rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
735658,MA,Plymouth,,school,2501650,1,,Abington,250165002727,10002,Center Elementary School,,Regular School,No,1,PK,KG,2015,,kindergarten,138,2,3,2,,3,,,0,,0,,80,68,,,,,,,,,,,,148,138,2,3,2,,3,,,0,,0,,80,68,,,,,,,,,148
735659,MA,Plymouth,,school,2501650,1,,Abington,250165002727,10002,Center Elementary School,,Regular School,No,1,PK,KG,2015,,pre_kindergarten,71,1,1,0,,3,,,0,,0,,48,28,,,,,,,,,,,,76,71,1,1,0,,3,,,0,,0,,48,28,,,,,,,,,76
735660,MA,Plymouth,,school,2501650,1,,Abington,250165000434,10003,Beaver Brook Elementary School,,Regular School,No,1,01,04,2015,,grade_1,117,3,7,1,,3,,,0,,0,,72,59,,,,,,,,,,,,131,117,3,7,1,,3,,,0,,0,,72,59,,,,,,,,,131
735661,MA,Plymouth,,school,2501650,1,,Abington,250165000434,10003,Beaver Brook Elementary School,,Regular School,No,1,01,04,2015,,grade_2,133,1,5,1,,3,,,0,,0,,78,65,,,,,,,,,,,,143,133,1,5,1,,3,,,0,,0,,78,65,,,,,,,,,143
735662,MA,Plymouth,,school,2501650,1,,Abington,250165000434,10003,Beaver Brook Elementary School,,Regular School,No,1,01,04,2015,,grade_3,168,0,5,0,,1,,,0,,0,,90,84,,,,,,,,,,,,174,168,0,5,0,,1,,,0,,0,,90,84,,,,,,,,,174
735663,MA,Plymouth,,school,2501650,1,,Abington,250165000434,10003,Beaver Brook Elementary School,,Regular School,No,1,01,04,2015,,grade_4,162,6,0,1,,3,,,0,,0,,81,91,,,,,,,,,,,,172,162,6,0,1,,3,,,0,,0,,81,91,,,,,,,,,172
735664,MA,Plymouth,,school,2501650,1,,Abington,250165000006,10015,Woodsdale Elementary School,,Regular School,No,2,05,06,2015,,grade_5,146,1,6,0,,3,,,0,,0,,84,72,,,,,,,,,,,,156,146,1,6,0,,3,,,0,,0,,84,72,,,,,,,,,156
735665,MA,Plymouth,,school,2501650,1,,Abington,250165000006,10015,Woodsdale Elementary School,,Regular School,No,2,05,06,2015,,grade_6,158,7,6,1,,2,,,0,,0,,94,80,,,,,,,,,,,,174,158,7,6,1,,2,,,0,,0,,94,80,,,,,,,,,174
735666,MA,Plymouth,,school,2501650,1,,Abington,250165000002,10405,Frolio Middle School,,Regular School,No,2,07,08,2015,,grade_7,146,2,4,0,,2,,,0,,2,,77,79,,,,,,,,,,,,156,146,2,4,0,,2,,,0,,2,,77,79,,,,,,,,,156
735667,MA,Plymouth,,school,2501650,1,,Abington,250165000002,10405,Frolio Middle School,,Regular School,No,2,07,08,2015,,grade_8,131,6,7,0,,4,,,1,,0,,74,75,,,,,,,,,,,,149,131,6,7,0,,4,,,1,,0,,74,75,,,,,,,,,149
735668,MA,Plymouth,,school,2501650,1,,Abington,250165000001,10505,Abington High,,Regular School,No,3,09,12,2015,,grade_9,113,1,15,0,,0,,,0,,2,,61,70,,,,,,,,,,,,131,113,1,15,0,,0,,,0,,2,,61,70,,,,,,,,,131
735669,MA,Plymouth,,school,2501650,1,,Abington,250165000001,10505,Abington High,,Regular School,No,3,09,12,2015,,grade_10,82,3,10,0,,0,,,0,,1,,46,50,,,,,,,,,,,,96,82,3,10,0,,0,,,0,,1,,46,50,,,,,,,,,96
735670,MA,Plymouth,,school,2501650,1,,Abington,250165000001,10505,Abington High,,Regular School,No,3,09,12,2015,,grade_11,105,6,2,0,,2,,,0,,2,,59,58,,,,,,,,,,,,117,105,6,2,0,,2,,,0,,2,,59,58,,,,,,,,,117
735671,MA,Plymouth,,school,2501650,1,,Abington,250165000001,10505,Abington High,,Regular School,No,3,09,12,2015,,grade_12,117,1,8,0,,2,,,0,,0,,57,71,,,,,,,,,,,,128,117,1,8,0,,2,,,0,,0,,57,71,,,,,,,,,128
735672,MA,Plymouth,,school,2501650,1,,Abington,250165000001,10505,Abington High,,Regular School,No,3,09,12,2015,,SP,*,*,*,*,,*,,,*,,*,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,5
735673,MA,Bristol,,school,2501740,3,,Acushnet,250174000014,30025,Acushnet Elementary School,,Regular School,No,1,PK,04,2015,,kindergarten,92,0,4,0,,0,,,0,,0,,45,51,,,,,,,,,,,,96,92,0,4,0,,0,,,0,,0,,45,51,,,,,,,,,96
735674,MA,Bristol,,school,2501740,3,,Acushnet,250174000014,30025,Acushnet Elementary School,,Regular School,No,1,PK,04,2015,,pre_kindergarten,48,0,1,0,,0,,,0,,2,,27,24,,,,,,,,,,,,51,48,0,1,0,,0,,,0,,2,,27,24,,,,,,,,,51
735675,MA,Bristol,,school,2501740,3,,Acushnet,250174000014,30025,Acushnet Elementary School,,Regular School,No,1,PK,04,2015,,grade_1,101,0,0,0,,0,,,0,,0,,58,43,,,,,,,,,,,,101,101,0,0,0,,0,,,0,,0,,58,43,,,,,,,,,101
735676,MA,Bristol,,school,2501740,3,,Acushnet,250174000014,30025,Acushnet Elementary School,,Regular School,No,1,PK,04,2015,,grade_2,85,0,2,0,,0,,,0,,0,,50,37,,,,,,,,,,,,87,85,0,2,0,,0,,,0,,0,,50,37,,,,,,,,,87
735677,MA,Bristol,,school,2501740,3,,Acushnet,250174000014,30025,Acushnet Elementary School,,Regular School,No,1,PK,04,2015,,grade_3,103,1,1,0,,0,,,0,,0,,58,47,,,,,,,,,,,,105,103,1,1,0,,0,,,0,,0,,58,47,,,,,,,,,105
