rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2283910,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,122
2285323,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2286736,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2288149,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2289562,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,,,,,132
2290975,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,117
2292388,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,136,,,,,,,,,,,,,,,,,,,,,,,136
2293801,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
2295214,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2296627,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2298040,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2299453,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2300866,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2302279,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,,,,,,,,,,,,128
2303692,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,pk_12_total,373.0,239.0,49.0,3.0,,111.0,,,1.0,,26.0,,426.0,376.0,,,75.0,,,,503.0,,,,,802,373,239,49,3,,111,,,1,,26,,426,376,,,75,,503,,,,802
2305105,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
2518265,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,117
