rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
514821,WY,,,school,5600730,101000,,Albany #1,560073000216,101001,Snowy Range Academy,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
514822,WY,,,school,5600730,101000,,Albany #1,560073000005,101002,Beitel Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29.0,,,,,,,,,,,,,,,,,,,,,,,29
514823,WY,,,school,5600730,101000,,Albany #1,560073000007,101005,Centennial Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
514824,WY,,,school,5600730,101000,,Albany #1,560073000011,101009,Harmony Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
514825,WY,,,school,5600730,101000,,Albany #1,560073000453,101015,Rock River Elementary,,Regular School,No,Elementary,PK,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
514826,WY,,,school,5600730,101000,,Albany #1,560073000020,101017,Slade Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
514827,WY,,,school,5600730,101000,,Albany #1,560073000014,101020,Velma Linford Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,,,,,,,,,,,,,,,,,,,,46
514828,WY,,,school,5600730,101000,,Albany #1,560073000006,101027,Spring Creek Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
514829,WY,,,school,5600730,101000,,Albany #1,560073000004,101028,Indian Paintbrush  Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
514830,WY,,,school,5600730,101000,,Albany #1,560073000535,101030,UW Laboratory School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,,,,,,,,,,,,,,,,,,,,,30
514831,WY,,,school,5600730,101000,,Albany #1,560073000542,101031,Laramie Montessori Charter School,,Regular School,Yes,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,,,,,,,,,,,,,,,,,,,,,,,13
514832,WY,,,school,5600730,101000,,Albany #1,560073000550,101032,Notch Peak Elementary,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514833,WY,,,school,5600730,101000,,Albany #1,560073000002,101050,Laramie Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
