rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
214688,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214689,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_1,59.0,11.0,7.0,,0.0,0.0,,,0.0,,3.0,,,,,,,,,,,,,,,80.0,59,11,7,,0,0,,,0,,3,,,,,,,,,,,,80
214690,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214691,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214692,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214693,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_2,65.0,12.0,5.0,,0.0,0.0,,,0.0,,8.0,,,,,,,,,,,,,,,90.0,65,12,5,,0,0,,,0,,8,,,,,,,,,,,,90
214694,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_3,60.0,5.0,4.0,,0.0,0.0,,,0.0,,7.0,,,,,,,,,,,,,,,76.0,60,5,4,,0,0,,,0,,7,,,,,,,,,,,,76
214695,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_4,61.0,11.0,4.0,,0.0,0.0,,,2.0,,0.0,,,,,,,,,,,,,,,78.0,61,11,4,,0,0,,,2,,0,,,,,,,,,,,,78
214696,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_5,73.0,14.0,5.0,,0.0,0.0,,,0.0,,2.0,,,,,,,,,,,,,,,94.0,73,14,5,,0,0,,,0,,2,,,,,,,,,,,,94
214697,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214698,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214699,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214700,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214701,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,k_12_total,380.0,62.0,33.0,,1.0,1.0,,,2.0,,24.0,,262.0,241.0,,,,,,,,,,,,503.0,380,62,33,,1,1,,,2,,24,,262,241,,,,,,,,,503
