rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
111730,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,pk_12_total,87.0,224.0,107.0,,,1.0,,,,,27.0,,222.0,224.0,,,,,,,272,,,56,,446,87,224,107,,,1,,,,,27,,222,224,,,,,272,,56,,446
111731,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
111732,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
111733,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
111734,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
111735,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
111736,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
111737,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
111738,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
111739,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
111740,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
111741,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,pk_12_total,192.0,5.0,160.0,1.0,,,,,,,1.0,,188.0,171.0,,,,,,,254,,,39,,359,192,5,160,1,,,,,,,1,,188,171,,,,,254,,39,,359
111742,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
111743,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
111744,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
111745,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
111746,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
111747,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
111748,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
111749,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,pk_12_total,227.0,2.0,117.0,,,2.0,,,,1.0,10.0,,186.0,173.0,,,,,,,223,,,42,,359,227,2,117,,,2,,,,1,10,,186,173,,,,,223,,42,,359
111750,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
111751,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
111752,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
111753,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
111754,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
111755,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
111756,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
111757,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001433,130,Adams-Friendship Elementary,,Regular School,No,1.0,PK,05,2015,,pk_12_total,428.0,12.0,51.0,3.0,,1.0,,,,1.0,5.0,,259.0,242.0,,,,,,,371,,,84,,501,428,12,51,3,,1,,,,1,5,,259,242,,,,,371,,84,,501
111758,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001433,130,Adams-Friendship Elementary,,Regular School,No,1.0,PK,05,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
111759,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001433,130,Adams-Friendship Elementary,,Regular School,No,1.0,PK,05,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
