rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2434233,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
2435682,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
2437131,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
2438580,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
2440029,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
2441478,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
2442927,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
2444376,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
2445825,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
2447274,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
2448723,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
2450172,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
2451621,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
2453070,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,pk_12_total,13,584,480,,*,9,,,*,,*,,512,581,,,131,,,,,,,97,,1093,13,584,480,,,9,,,,,,,512,581,,,131,,,,97,,1093
2760106,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
2761567,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
2763028,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
2764489,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
2765950,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
2767411,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,98
2768872,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
2770333,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
2771794,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
2773255,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
