rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1244568,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244569,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244570,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244571,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244572,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,pk_12_total,,*,*,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
1317145,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1317146,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1317147,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1317148,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1317149,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2021,,pk_12_total,,*,*,,,,,,,,*,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
1237666,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
1237667,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
1237668,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1237669,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,147
1237670,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,pk_12_total,150,66,55,,*,*,,,,,22,,,,,,,,,,,,,,,296,150,66,55,,,,,,,,22,,,,,,,,,,,,296
1237975,MD,,,school,2400060,2,,Anne Arundel,240006001729,4064,Mary Moss at Adams Academy,,Alternative School,No,Middle,07,09,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237976,MD,,,school,2400060,2,,Anne Arundel,240006001729,4064,Mary Moss at Adams Academy,,Alternative School,No,Middle,07,09,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
1237977,MD,,,school,2400060,2,,Anne Arundel,240006001729,4064,Mary Moss at Adams Academy,,Alternative School,No,Middle,07,09,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1237978,MD,,,school,2400060,2,,Anne Arundel,240006001729,4064,Mary Moss at Adams Academy,,Alternative School,No,Middle,07,09,2020,,pk_12_total,11,21,*,,,,,,,,*,,,,,,,,,,,,,,,44,11,21,,,,,,,,,,,,,,,,,,,,,44
1238183,MD,,,school,2400120,3,,Baltimore County,240012001756,51,Northwest EDLP at Milford Mill Academy,,Alternative School,No,High,11,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
