rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1237222,MD,,,school,2400030,1,,Allegany,240003001359,401,South Penn Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,421,51,*,,,*,,,,,88,,,,,,,,,,,,,,,571,421,51,,,,,,,,,88,,,,,,,,,,,,571
1237235,MD,,,school,2400030,1,,Allegany,240003000015,405,Fort Hill High,,Regular School,No,High,09,12,2020,,pk_12_total,578,38,10,,,*,,,,,44,,,,,,,,,,,,,,,672,578,38,10,,,,,,,,44,,,,,,,,,,,,672
1237239,MD,,,school,2400030,1,,Allegany,240003000031,406,Washington Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,522,35,*,,,*,,,*,,46,,,,,,,,,,,,,,,612,522,35,,,,,,,,,46,,,,,,,,,,,,612
1237247,MD,,,school,2400030,1,,Allegany,240003000024,502,Northeast Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,268,16,*,,*,*,,,,,30,,,,,,,,,,,,,,,319,268,16,,,,,,,,,30,,,,,,,,,,,,319
1237262,MD,,,school,2400030,1,,Allegany,240003000032,603,West Side Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,288,17,*,,*,*,,,,,52,,,,,,,,,,,,,,,367,288,17,,,,,,,,,52,,,,,,,,,,,,367
1237275,MD,,,school,2400030,1,,Allegany,240003000010,701,Cresaptown Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,284,*,12,,,*,,,*,,16,,,,,,,,,,,,,,,320,284,,12,,,,,,,,16,,,,,,,,,,,,320
1237283,MD,,,school,2400030,1,,Allegany,240003000005,702,Bel Air Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,204,*,*,,,*,,,,,11,,,,,,,,,,,,,,,225,204,,,,,,,,,,11,,,,,,,,,,,,225
1237295,MD,,,school,2400030,1,,Allegany,240003000007,802,Westmar Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,258,,*,,,*,,,,,*,,,,,,,,,,,,,,,268,258,,,,,,,,,,,,,,,,,,,,,,268
1237311,MD,,,school,2400030,1,,Allegany,240003000016,1101,Frost Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,183,,*,,,*,,,,,*,,,,,,,,,,,,,,,195,183,,,,,,,,,,,,,,,,,,,,,,195
1237315,MD,,,school,2400030,1,,Allegany,240003000023,1301,Mount Savage Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,369,*,*,,*,*,,,*,,12,,,,,,,,,,,,,,,394,369,,,,,,,,,,12,,,,,,,,,,,,394
1237328,MD,,,school,2400030,1,,Allegany,240003001636,2404,Mountain Ridge High School,,Regular School,No,High,09,12,2020,,pk_12_total,729,17,*,,*,*,,,,,24,,,,,,,,,,,,,,,784,729,17,,,,,,,,,24,,,,,,,,,,,,784
1237336,MD,,,school,2400030,1,,Allegany,240003000003,2801,Beall Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,386,*,*,,*,*,,,,,30,,,,,,,,,,,,,,,441,386,,,,,,,,,,30,,,,,,,,,,,,441
1237344,MD,,,school,2400030,1,,Allegany,240003001338,2901,Cash Valley Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,242,13,*,,*,*,,,,,12,,,,,,,,,,,,,,,279,242,13,,,,,,,,,12,,,,,,,,,,,,279
1237352,MD,,,school,2400030,1,,Allegany,240003000026,2902,Parkside Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,164,15,*,,,*,,,,,18,,,,,,,,,,,,,,,210,164,15,,,,,,,,,18,,,,,,,,,,,,210
1237389,MD,,,school,2400060,2,,Anne Arundel,240006000049,1092,Brooklyn Park Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,199,108,104,,*,*,,,,,30,,,,,,,,,,,,,,,450,199,108,104,,,,,,,,30,,,,,,,,,,,,450
1237392,MD,,,school,2400060,2,,Anne Arundel,240006000066,1102,Ferndale Early Education Center,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,76,33,28,,*,*,,,,,*,,,,,,,,,,,,,,,151,76,33,28,,,,,,,,,,,,,,,,,,,,151
1237414,MD,,,school,2400060,2,,Anne Arundel,240006000077,1132,Glendale Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,192,41,134,,*,*,,,*,,34,,,,,,,,,,,,,,,412,192,41,134,,,,,,,,34,,,,,,,,,,,,412
1237560,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,350,*,21,,*,*,,,,,28,,,,,,,,,,,,,,,410,350,,21,,,,,,,,28,,,,,,,,,,,,410
