rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
231520,SC,,,school,4500690,160,,Abbeville 60,450069000011,160001,Abbeville High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231521,SC,,,school,4500690,160,,Abbeville 60,450069000012,160003,Dixie High,,Regular School,No,High,08,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231522,SC,,,school,4500690,160,,Abbeville 60,450069000002,160007,John C Calhoun Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,,,,,,,,,,,,,,,,,,,,,,,13
231523,SC,,,school,4500690,160,,Abbeville 60,450069000010,160016,Wright Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231524,SC,,,school,4500690,160,,Abbeville 60,450069001379,160017,Westwood Elem,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231525,SC,,,school,4500690,160,,Abbeville 60,450069000065,160018,Cherokee Trail Elem,,Regular School,No,Elementary,PK,07,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
231526,SC,,,school,4500690,160,,Abbeville 60,450069000066,160019,Diamond Hill Elem,,Regular School,No,Elementary,PK,07,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
231527,SC,,,school,4500690,160,,Abbeville 60,450069000071,160020,Long Cane Primary,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
231528,SC,,,school,4500720,201,,Aiken 01,450072001323,201001,Silver Bluff High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231529,SC,,,school,4500720,201,,Aiken 01,450072000046,201002,Aiken High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231530,SC,,,school,4500720,201,,Aiken 01,450072001202,201003,South Aiken High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231531,SC,,,school,4500720,201,,Aiken 01,450072001193,201005,Jefferson Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
231532,SC,,,school,4500720,201,,Aiken 01,450072001198,201006,Midland Valley High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231533,SC,,,school,4500720,201,,Aiken 01,450072000050,201007,Paul Knox Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231534,SC,,,school,4500720,201,,Aiken 01,450072001194,201008,Lang Bath Clrwtr Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231535,SC,,,school,4500720,201,,Aiken 01,450072001196,201009,Leavelle Mccampbell Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231536,SC,,,school,4500720,201,,Aiken 01,450072001199,201010,New Ellenton Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231537,SC,,,school,4500720,201,,Aiken 01,450072000054,201011,North Augusta Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231538,SC,,,school,4500720,201,,Aiken 01,450072000055,201012,North Augusta High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231539,SC,,,school,4500720,201,,Aiken 01,450072000057,201015,Wagener-Salley High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231540,SC,,,school,4500720,201,,Aiken 01,450072001189,201016,Aiken Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
231541,SC,,,school,4500720,201,,Aiken 01,450072001197,201017,M B Kennedy Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231542,SC,,,school,4500720,201,,Aiken 01,450072000016,201019,Belvedere Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,,,,,,,,,,,,,,,,,,,,,,,39
