rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1730292,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,grade_1,1.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,,,,,,,,,,,,,,,,,,,1
1730293,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,grade_10,1.0,0.0,0.0,1.0,,,,,,,,,,,,,,,,,,,,,,2,1,0,0,1,,,,,,,,,,,,,,,,,,,2
1730294,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,grade_11,2.0,0.0,1.0,0.0,,,,,,,,,,,,,,,,,,,,,,3,2,0,1,0,,,,,,,,,,,,,,,,,,,3
1730295,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,grade_12,2.0,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,3,2,1,0,0,,,,,,,,,,,,,,,,,,,3
1730296,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,grade_2,2.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,2,2,0,0,0,,,,,,,,,,,,,,,,,,,2
1730297,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,grade_3,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0
1730298,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,grade_4,2.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,2,2,0,0,0,,,,,,,,,,,,,,,,,,,2
1730299,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,grade_5,2.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,2,2,0,0,0,,,,,,,,,,,,,,,,,,,2
1730300,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,grade_6,4.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,4,4,0,0,0,,,,,,,,,,,,,,,,,,,4
1730301,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,grade_7,3.0,0.0,0.0,1.0,,,,,,,,,,,,,,,,,,,,,,4,3,0,0,1,,,,,,,,,,,,,,,,,,,4
