rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2451698,CT,,,school,900030,10011,,Andover School District,90003010001,10111,Andover Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,164,*,17,,0,0,,,0,,*,,101,90,,,*,,,,,,,12,,191,164,,17,,0,0,,,0,,,,101,90,,,,,,,12,,191
2451705,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,0,6,,,0,,,,,,,*,,6,,,,,0,0,,,0,,0,,0,6,,,0,,,,,,6
2451715,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,pk_12_total,20,*,18,,0,0,,,0,,*,,39,13,,,*,,,,,,,52,,52,20,,18,,0,0,,,0,,,,39,13,,,,,,,52,,52
2451723,CT,,,school,900150,50011,,Barkhamsted School District,90015000015,50111,Barkhamsted Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,184,*,7,,0,*,,,0,,10,,99,105,,,*,,,,,,,42,,204,184,,7,,0,,,,0,,10,,99,105,,,,,,,42,,204
2451727,CT,,,school,900210,70011,,Berlin School District,90021000020,70511,Mary E. Griswold School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,418,*,43,,*,13,,,0,,16,,257,245,,,26,,,,,,,59,,502,418,,43,,,13,,,0,,16,,257,245,,,26,,,,59,,502
2451728,CT,,,school,900210,70011,,Berlin School District,90021000021,70111,Richard D. Hubbard School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,163,*,32,,0,13,,,0,,*,,101,119,,,22,,,,,,,28,,220,163,,32,,0,13,,,0,,,,101,119,,,22,,,,28,,220
2451729,CT,,,school,900210,70011,,Berlin School District,90021000017,75111,Catherine M. McGee Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,548,*,83,,*,19,,,0,,19,,361,324,,,10,,,,,,,100,,685,548,,83,,,19,,,0,,19,,361,324,,,10,,,,100,,685
2451732,CT,,,school,900240,80011,,Bethany School District,90024000022,80111,Bethany Community School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,294,*,32,,*,28,,,0,,*,,173,191,,,9,,,,,,,53,,364,294,,32,,,28,,,0,,,,173,191,,,9,,,,53,,364
2451733,CT,,,school,900270,90011,,Bethel School District,90027000027,90111,Frank A. Berry School,Public Schools,Regular School,No,Elementary,PK,03,2019,,pk_12_total,339,*,101,,*,37,,,0,,26,,290,233,,,45,,,,,,,90,,523,339,,101,,,37,,,0,,26,,290,233,,,45,,,,90,,523
2451734,CT,,,school,900270,90011,,Bethel School District,90027000023,90411,Anna H. Rockwell School,Public Schools,Regular School,No,Elementary,KG,03,2019,,pk_12_total,279,*,91,,*,22,,,0,,17,,225,204,,,50,,,,,,,34,,429,279,,91,,,22,,,0,,17,,225,204,,,50,,,,34,,429
2451742,CT,,,school,,110011,,Bloomfield School District,,110111,Steps to Success,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,*,,7,0,,,0,,,,,,,7,,7,,,0,,0,0,,,0,,,,7,0,,,0,,,,7,,7
2451748,CT,,,school,900330,110011,,Bloomfield School District,90033001619,116411,Learning Academy at Bloomfield,,Alternative School,No,High,09,12,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,8,0,,,,0,0,,,0,,0,,,,,,0,,,,,,8
2451752,CT,,,school,900390,130011,,Bozrah School District,90039000038,130111,Fields Memorial School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,157,*,*,,0,0,,,0,,21,,112,89,,,*,,,,,,,27,,201,157,,,,0,0,,,0,,21,,112,89,,,,,,,27,,201
2451753,CT,,,school,,140011,,Branford School District,90042000177,148011,Indian Neck School,Program,,,,,,2019,,pk_12_total,27,*,12,,0,*,,,0,,*,,25,20,,,0,,,,,,,22,,45,27,,12,,0,,,,0,,,,25,20,,,0,,,,22,,45
2451756,CT,,,school,900420,140011,,Branford School District,90042000042,141411,Mary T. Murphy School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,252,*,62,,*,41,,,0,,21,,210,188,,,47,,,,,,,42,,398,252,,62,,,41,,,0,,21,,210,188,,,47,,,,42,,398
2451759,CT,,,school,,140011,,Branford School District,90042001742,140211,Branford High School Atlas Program,Program,,,,,,2019,,pk_12_total,35,*,*,,0,0,,,0,,0,,22,18,,,0,,,,,,,11,,40,35,,,,0,0,,,0,,0,,22,18,,,0,,,,11,,40
2451799,CT,,,school,,170011,,Bristol School District,90051001728,172911,BECC Autism,Program,,,,,,2019,,pk_12_total,*,*,*,,0,*,,,0,,*,,*,*,,,0,,,,,,,7,,7,,,,,0,,,,0,,,,,,,,0,,,,7,,7
2451800,CT,,,school,900510,170011,,Bristol School District,90051001774,170411,Bristol Early Childhood Center-BECC,Public Schools,Special Education School,No,Prekindergarten,PK,PK,2019,,pk_12_total,66,*,29,,0,*,,,0,,8,,62,45,,,0,,,,,,,65,,107,66,,29,,0,,,,0,,8,,62,45,,,0,,,,65,,107
2451809,CT,,,school,,170011,,Bristol School District,90051001707,173211,Stafford Autism,Program,,,,,,2019,,pk_12_total,*,*,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,10,,10,,,,,0,,,,0,,0,,,,,,0,,,,10,,10
2451814,CT,,,school,,170011,,Bristol School District,90051001688,172611,Ivy Drive GOAL,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,6,0,,,*,,,,,,,6,,6,,,,,0,0,,,0,,0,,6,0,,,,,,,6,,6
2451815,CT,,,school,,170011,,Bristol School District,,173711,Hubbell Autism Program,Program,,,,,,2019,,pk_12_total,*,*,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,9,,9,,,,,0,,,,0,,0,,,,,,,,,,9,,9
2451817,CT,,,school,,170011,,Bristol School District,90051001429,179011,Alternative Special Education Program (ASEP),Program,,,,,,2019,,pk_12_total,8,*,8,,0,0,,,*,,0,,*,*,,,*,,,,,,,20,,20,8,,8,,0,0,,,,,0,,,,,,,,,,20,,20
