rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2540696,NM,,,school,3500122,516,,ABQ SCHOOL OF EXCELLENCE,350012201071,1,ABQ SCHOOL OF EXCELLENCE,Charter,Regular School,Yes,Other,01,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540697,NM,,,school,3500123,517,,ABQ SIGN LANGUAGE ACADEMY,350012301066,1,ABQ SIGN LANGUAGE ACADEMY,Charter,Regular School,Yes,Other,KG,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540698,NM,,,school,3500030,46,,ALAMOGORDO,350003000799,4,ACADEMY DEL SOL ALT.,Public,Alternative School,No,High,10,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540699,NM,,,school,3500030,46,,ALAMOGORDO,350003000001,15,ALAMOGORDO HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540700,NM,,,school,3500030,46,,ALAMOGORDO,350003000002,28,BUENA VISTA ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540701,NM,,,school,3500030,46,,ALAMOGORDO,350003000003,33,CHAPARRAL MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540702,NM,,,school,3500030,46,,ALAMOGORDO,350003000012,144,DESERT STAR ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
2540703,NM,,,school,3500030,46,,ALAMOGORDO,350003000005,57,HIGH ROLLS MOUNTAIN PARK ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540704,NM,,,school,3500030,46,,ALAMOGORDO,350003000006,58,HOLLOMAN ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
2540705,NM,,,school,3500030,46,,ALAMOGORDO,350003000007,37,HOLLOMAN MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
