rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2475490,NJ,Atlantic,1,school,3400660,10,,Absecon City,340066000004,50,Emma C Attales,,Regular School,No,Middle,05,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475491,NJ,Atlantic,1,school,3400660,10,,Absecon City,340066000006,60,H Ashton Marsh,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475492,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000010,10,Atlantic City High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475493,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000012,30,Sovereign Avenue School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475494,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000016,50,Chelsea Heights School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475495,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000018,60,Texas Avenue School,,Regular School,No,Elementary,KG,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475496,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000020,70,New York Avenue School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475497,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000022,80,Uptown School Complex,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475498,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000026,100,Pennsylvania Ave School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475499,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000028,120,Richmond Avenue School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
