rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
214700,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214716,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214732,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,68.0,13.0,4.0,,,0.0,,,,,2.0,,,,,,,,,,,,,,,87.0,68,13,4,,,0,,,,,2,,,,,,,,,,,,87
214748,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214764,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214780,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214796,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,66.0,49.0,4.0,,,2.0,,,,,2.0,,,,,,,,,,,,,,,123.0,66,49,4,,,2,,,,,2,,,,,,,,,,,,123
214812,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001249,104026,STUTTGART JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214828,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214844,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000202,201006,CROSSETT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,79.0,50.0,3.0,,,1.0,,,,,1.0,,,,,,,,,,,,,,,134.0,79,50,3,,,1,,,,,1,,,,,,,,,,,,134
214860,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214876,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214892,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,95.0,37.0,23.0,,0.0,,,,,,1.0,,,,,,,,,,,,,,,156.0,95,37,23,,0,,,,,,1,,,,,,,,,,,,156
214908,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201540,203020,NOBLE/ALLBRITTON ELEMENTARY SC,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
