rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1242893,MD,,,school,2400480,15,,Montgomery,240048001446,787,A. Mario Loiederman Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,324,,,,,,,,,,,,,,,,,,,,,,,324
1242894,MD,,,school,2400480,15,,Montgomery,240048001446,787,A. Mario Loiederman Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,354,,,,,,,,,,,,,,,,,,,,,,,354
1242895,MD,,,school,2400480,15,,Montgomery,240048001446,787,A. Mario Loiederman Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,321,,,,,,,,,,,,,,,,,,,,,,,321
1242896,MD,,,school,2400480,15,,Montgomery,240048001446,787,A. Mario Loiederman Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,142,154,626,,*,43,,,,,30,,,,,,,,,,,,,,,999,142,154,626,,,43,,,,,30,,,,,,,,,,,,999
1315473,MD,,,school,2400480,15,,Montgomery,240048001446,787,A. Mario Loiederman Middle,,Regular School,No,Middle,06,08,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,322,,,,,,,,,,,,,,,,,,,,,,,322
1315474,MD,,,school,2400480,15,,Montgomery,240048001446,787,A. Mario Loiederman Middle,,Regular School,No,Middle,06,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,325,,,,,,,,,,,,,,,,,,,,,,,325
1315475,MD,,,school,2400480,15,,Montgomery,240048001446,787,A. Mario Loiederman Middle,,Regular School,No,Middle,06,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,349,,,,,,,,,,,,,,,,,,,,,,,349
1315476,MD,,,school,2400480,15,,Montgomery,240048001446,787,A. Mario Loiederman Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,149,150,622,,*,42,,,,,30,,,,,,,,,,,,,,,996,149,150,622,,,42,,,,,30,,,,,,,,,,,,996
1245640,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1245641,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1245642,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
1245643,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1245644,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1245645,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1245646,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1245647,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,10,373,19,,,*,,,*,,*,,,,,,,,,,,,,,,409,10,373,19,,,,,,,,,,,,,,,,,,,,409
1318216,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1318217,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
1318218,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1318219,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1318220,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1318221,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1318222,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1318223,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,334,18,,,,,,,,*,,,,,,,,,,,,,,,365,,334,18,,,,,,,,,,,,,,,,,,,,365
1240995,MD,,,school,2400390,12,,Harford,240039000679,270,Aberdeen High,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,454,,,,,,,,,,,,,,,,,,,,,,,454
1240996,MD,,,school,2400390,12,,Harford,240039000679,270,Aberdeen High,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,331,,,,,,,,,,,,,,,,,,,,,,,331
1240997,MD,,,school,2400390,12,,Harford,240039000679,270,Aberdeen High,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,315,,,,,,,,,,,,,,,,,,,,,,,315
1240998,MD,,,school,2400390,12,,Harford,240039000679,270,Aberdeen High,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,331,,,,,,,,,,,,,,,,,,,,,,,331
1240999,MD,,,school,2400390,12,,Harford,240039000679,270,Aberdeen High,,Regular School,No,High,09,12,2020,,pk_12_total,517,543,145,,*,91,,,*,,119,,,,,,,,,,,,,,,1431,517,543,145,,,91,,,,,119,,,,,,,,,,,,1431
1313548,MD,,,school,2400390,12,,Harford,240039000679,270,Aberdeen High,,Regular School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,464,,,,,,,,,,,,,,,,,,,,,,,464
1313549,MD,,,school,2400390,12,,Harford,240039000679,270,Aberdeen High,,Regular School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,354,,,,,,,,,,,,,,,,,,,,,,,354
1313550,MD,,,school,2400390,12,,Harford,240039000679,270,Aberdeen High,,Regular School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,328,,,,,,,,,,,,,,,,,,,,,,,328
1313551,MD,,,school,2400390,12,,Harford,240039000679,270,Aberdeen High,,Regular School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,295,,,,,,,,,,,,,,,,,,,,,,,295
1313552,MD,,,school,2400390,12,,Harford,240039000679,270,Aberdeen High,,Regular School,No,High,09,12,2021,,pk_12_total,498,576,140,,10,85,,,*,,125,,,,,,,,,,,,,,,1441,498,576,140,,10,85,,,,,125,,,,,,,,,,,,1441
1240991,MD,,,school,2400390,12,,Harford,240039000678,265,Aberdeen Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,401,,,,,,,,,,,,,,,,,,,,,,,401
1240992,MD,,,school,2400390,12,,Harford,240039000678,265,Aberdeen Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,396,,,,,,,,,,,,,,,,,,,,,,,396
1240993,MD,,,school,2400390,12,,Harford,240039000678,265,Aberdeen Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,406,,,,,,,,,,,,,,,,,,,,,,,406
1240994,MD,,,school,2400390,12,,Harford,240039000678,265,Aberdeen Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,411,488,131,,*,26,,,*,,139,,,,,,,,,,,,,,,1203,411,488,131,,,26,,,,,139,,,,,,,,,,,,1203
1313544,MD,,,school,2400390,12,,Harford,240039000678,265,Aberdeen Middle,,Regular School,No,Middle,06,08,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,388,,,,,,,,,,,,,,,,,,,,,,,388
1313545,MD,,,school,2400390,12,,Harford,240039000678,265,Aberdeen Middle,,Regular School,No,Middle,06,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,402,,,,,,,,,,,,,,,,,,,,,,,402
1313546,MD,,,school,2400390,12,,Harford,240039000678,265,Aberdeen Middle,,Regular School,No,Middle,06,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,414,,,,,,,,,,,,,,,,,,,,,,,414
1313547,MD,,,school,2400390,12,,Harford,240039000678,265,Aberdeen Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,407,495,135,,*,26,,,*,,131,,,,,,,,,,,,,,,1204,407,495,135,,,26,,,,,131,,,,,,,,,,,,1204
1240892,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1240893,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,123,,,,,,,,,,,,,,,,,,,,,,,123
1240894,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
1240895,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
1240896,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
1240897,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
1240898,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,122
1240899,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,416,161,55,,*,24,,,*,,66,,,,,,,,,,,,,,,724,416,161,55,,,24,,,,,66,,,,,,,,,,,,724
1313445,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1313446,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
1313447,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,115
1313448,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
1313449,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1313450,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
1313451,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,98
1313452,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,357,150,44,,*,19,,,*,,73,,,,,,,,,,,,,,,649,357,150,44,,,19,,,,,73,,,,,,,,,,,,649
1246765,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1246766,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1246767,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
1246768,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,227,,,,,,,,,,,,,,,,,,,,,,,227
1246769,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,127,,,,,,,,,,,,,,,,,,,,,,,127
1246770,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1246771,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1246772,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2020,,pk_12_total,29,500,74,,*,*,,,*,,*,,,,,,,,,,,,,,,616,29,500,74,,,,,,,,,,,,,,,,,,,,616
1319310,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1319311,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1319312,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1319313,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,214,,,,,,,,,,,,,,,,,,,,,,,214
1319314,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,182,,,,,,,,,,,,,,,,,,,,,,,182
1319315,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
1319316,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1319317,MD,,,school,2400090,30,,Baltimore City,240009001381,427,Academy for College and Career Exploration,,Regular School,No,High,06,12,2021,,pk_12_total,44,556,99,,*,*,,,*,,*,,,,,,,,,,,,,,,715,44,556,99,,,,,,,,,,,,,,,,,,,,715
1243928,MD,,,school,2400510,16,,Prince George's,240051001704,1350,Academy of Health Sciences at PGCC,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,164,,,,,,,,,,,,,,,,,,,,,,,164
1243929,MD,,,school,2400510,16,,Prince George's,240051001704,1350,Academy of Health Sciences at PGCC,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,152,,,,,,,,,,,,,,,,,,,,,,,152
1243930,MD,,,school,2400510,16,,Prince George's,240051001704,1350,Academy of Health Sciences at PGCC,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,136,,,,,,,,,,,,,,,,,,,,,,,136
1243931,MD,,,school,2400510,16,,Prince George's,240051001704,1350,Academy of Health Sciences at PGCC,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,,,111
1243932,MD,,,school,2400510,16,,Prince George's,240051001704,1350,Academy of Health Sciences at PGCC,,Regular School,No,High,09,12,2020,,pk_12_total,22,394,70,,*,66,,,*,,*,,,,,,,,,,,,,,,563,22,394,70,,,66,,,,,,,,,,,,,,,,,563
1316508,MD,,,school,2400510,16,,Prince George's,240051001704,1350,Academy of Health Sciences at PGCC,,Regular School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1316509,MD,,,school,2400510,16,,Prince George's,240051001704,1350,Academy of Health Sciences at PGCC,,Regular School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,162,,,,,,,,,,,,,,,,,,,,,,,162
1316510,MD,,,school,2400510,16,,Prince George's,240051001704,1350,Academy of Health Sciences at PGCC,,Regular School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,,,,,,,,,,,,,,,,,,,,,148
1316511,MD,,,school,2400510,16,,Prince George's,240051001704,1350,Academy of Health Sciences at PGCC,,Regular School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,127,,,,,,,,,,,,,,,,,,,,,,,127
1316512,MD,,,school,2400510,16,,Prince George's,240051001704,1350,Academy of Health Sciences at PGCC,,Regular School,No,High,09,12,2021,,pk_12_total,22,388,57,,*,56,,,,,*,,,,,,,,,,,,,,,534,22,388,57,,,56,,,,,,,,,,,,,,,,,534
1240802,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1240803,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1240804,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1240805,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
1240806,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1240807,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1240808,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1240809,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,266,,*,,,,,,,,*,,,,,,,,,,,,,,,281,266,,,,,,,,,,,,,,,,,,,,,,281
1313355,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
1313356,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1313357,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
1313358,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1313359,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1313360,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1313361,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
1313362,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,221,,12,,,,,,,,*,,,,,,,,,,,,,,,242,221,,12,,,,,,,,,,,,,,,,,,,,242
1243249,MD,,,school,2400510,16,,Prince George's,240051001686,509,Accokeek Academy,,Regular School,No,Elementary,KG,08,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
1243250,MD,,,school,2400510,16,,Prince George's,240051001686,509,Accokeek Academy,,Regular School,No,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,120
1243251,MD,,,school,2400510,16,,Prince George's,240051001686,509,Accokeek Academy,,Regular School,No,Elementary,KG,08,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,,,,,,,,,,,,,,,,,,,,,148
1243252,MD,,,school,2400510,16,,Prince George's,240051001686,509,Accokeek Academy,,Regular School,No,Elementary,KG,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,149,,,,,,,,,,,,,,,,,,,,,,,149
1243253,MD,,,school,2400510,16,,Prince George's,240051001686,509,Accokeek Academy,,Regular School,No,Elementary,KG,08,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,120
1243254,MD,,,school,2400510,16,,Prince George's,240051001686,509,Accokeek Academy,,Regular School,No,Elementary,KG,08,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,154,,,,,,,,,,,,,,,,,,,,,,,154
