rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2387942,NJ,Atlantic,1,school,3400660,10,,Absecon Public Schools District,340066000004,50,Emma C Attales,,Regular School,No,Middle,05,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387943,NJ,Atlantic,1,school,3400660,10,,Absecon Public Schools District,340066000006,60,H Ashton Marsh,,Regular School,No,Elementary,PK,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,107.0,,,,,,,,,,,,,,,,,,,,,,,107
2387944,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000018,60,Texas Avenue School,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
2387945,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000012,30,Sovereign Avenue School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,59
2387946,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000028,120,Richmond Avenue School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
2387947,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000030,130,Venice Park School,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387948,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000026,100,Pennsylvania Ave School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
2387949,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096003259,300,Brighton Avenue School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
2387950,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000016,50,Chelsea Heights School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,,,,,,,,,,,,,,,,,,,,37
2387951,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000010,10,Atlantic City High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387952,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000020,70,New York Avenue School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,,,,,,,,,,,,,,,,,,,,,,,67
2387953,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000032,140,Dr Martin Luther King Jr School Complex,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
2387954,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000022,80,Uptown School Complex,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
2387955,NJ,Atlantic,1,school,3400990,120,,Atlantic County Vocational School District,340099000034,10,Atlantic County Institute Of Technology,,Career and Technical School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387956,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600697,60,Atlantic County High School,,Special Education School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387957,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
2387958,NJ,Atlantic,1,school,3402340,570,,Brigantine Public School District,340234003479,300,Brigantine Community School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,,,,,,,,,,,,,,,,,,,,,,,39
2387959,NJ,Atlantic,1,school,3402400,590,,Buena Regional School District,340240000048,45,Collings Lakes Elementary School,,Regular School,No,Elementary,PK,02,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387960,NJ,Atlantic,1,school,3402400,590,,Buena Regional School District,340240000052,55,John C. Milanesi Elementary School,,Regular School,No,Elementary,PK,02,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387961,NJ,Atlantic,1,school,3402400,590,,Buena Regional School District,340240000044,25,Buena Regional High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387962,NJ,Atlantic,1,school,3402400,590,,Buena Regional School District,340240003221,300,Dr. J.P. Cleary Elementary School,,Regular School,No,Elementary,03,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,95.0,,,,,,,,,,,,,,,,,,,,,,,95
2387963,NJ,Atlantic,1,school,3402400,590,,Buena Regional School District,340240000046,30,Buena Regional Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387964,NJ,Atlantic,1,school,3404530,1300,,Egg Harbor City School District,340453000074,20,Charles L. Spragg School,,Regular School,No,Elementary,PK,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,59
