rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2375417,NJ,Atlantic,1,school,3400660,10,,Absecon Public Schools District,340066000004,50,Emma C Attales,,Regular School,No,Middle,05,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375418,NJ,Atlantic,1,school,3400660,10,,Absecon Public Schools District,340066000006,60,H Ashton Marsh,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,83.0,,,,,,,,,,,,,,,,,,,,,,,83
2375419,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000018,60,Texas Avenue School,,Regular School,No,Elementary,KG,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
2375420,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000012,30,Sovereign Avenue School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
2375421,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000028,120,Richmond Avenue School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,,,,,,,,,,,,,,,,,,,,,,,60
2375422,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000030,130,Venice Park School,,Regular School,No,Prekindergarten,PK,PK,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375423,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000026,100,Pennsylvania Ave School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
2375424,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096003259,300,Brighton Avenue School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,,,,,,,,,,,,,,,,,,,,34
2375425,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000016,50,Chelsea Heights School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
2375426,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000010,10,Atlantic City High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375427,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000020,70,New York Avenue School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
2375428,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000032,140,Dr Martin Luther King Jr School Complex,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,,,,,,,,,,,,,,,,,,,,34
2375429,NJ,Atlantic,1,school,3400960,110,,Atlantic City School District,340096000022,80,Uptown School Complex,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
2375430,NJ,Atlantic,1,school,3400990,120,,Atlantic County Vocational School District,340099000034,10,Atlantic County Institute Of Technology,,Career and Technical School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375431,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600697,60,Atlantic County High School,,Special Education School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375432,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
