rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2473121,NJ,Bergen,3,school,3404740,1370,,Englewood City,340474003063,86,Dr. John Grieco Elementary School,,Regular School,No,Elementary,01,02,2020,,pk_12_total,24.0,107.0,211.0,1.0,,5.0,2.0,,,,5.0,,,,,,,12.7,,0.6,,,73.8,,,355.0,24,107,211,1,,5,2,,,,5,,,,,,,,,,,,355
2473237,NJ,Bergen,3,school,3412360,3910,,Palisades Park,341236000684,70,Lindbergh Elementary School,,Regular School,No,Elementary,01,06,2020,,pk_12_total,71.0,10.0,483.0,3.0,,279.0,1.0,,,,11.0,,,,,,,23.9,,0.1,,,50.6,,,858.0,71,10,483,3,,279,1,,,,11,,,,,,,,,,,,858
2473260,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377006057,65,Bergen Boulevard School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,60.0,5.0,108.0,0.0,,54.0,0.0,,,,4.0,,,,,,,10.4,,0.0,,,33.7,,,231.0,60,5,108,0,,54,0,,,,4,,,,,,,,,,,,231
2473262,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377000750,100,Slocum Skewes School,,Regular School,No,Other,01,12,2020,,pk_12_total,235.0,21.0,327.0,1.0,,180.0,3.0,,,,6.0,,,,,,,8.2,,0.5,,,35.1,,,773.0,235,21,327,1,,180,3,,,,6,,,,,,,,,,,,773
2473289,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000820,110,Washington School,,Regular School,No,Elementary,01,03,2020,,pk_12_total,133.0,5.0,80.0,1.0,,71.0,1.0,,,,23.0,,,,,,,1,,0.0,,,5.1,,,314.0,133,5,80,1,,71,1,,,,23,,,,,,,,,,,,314
2473461,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001276,65,Hawthorne Park Elementary School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,19.0,300.0,57.0,0.0,,1.0,1.0,,,,7.0,,,,,,,.8,,1.8,,,67.0,,,385.0,19,300,57,0,,1,1,,,,7,,,,,,,,,,,,385
2473462,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001282,80,W. R. James Sr. Elementary School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,6.0,271.0,70.0,3.0,,2.0,1.0,,,,9.0,,,,,,,6.4,,2.2,,,74.3,,,362.0,6,271,70,3,,2,1,,,,9,,,,,,,,,,,,362
2473463,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001288,120,Twin Hills Elementary School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,10.0,256.0,40.0,1.0,,3.0,2.0,,,,12.0,,,,,,,.6,,2.2,,,63.0,,,324.0,10,256,40,1,,3,2,,,,12,,,,,,,,,,,,324
2473604,NJ,Camden,7,school,3417250,5560,,Waterford Twp,341725001686,40,Atco Elementary School,,Regular School,No,Elementary,01,02,2020,,pk_12_total,165.0,6.0,20.0,0.0,,1.0,0.0,,,,12.0,,,,,,,.5,,2.0,,,27.9,,,204.0,165,6,20,0,,1,0,,,,12,,,,,,,,,,,,204
2473628,NJ,Cape May,9,school,3409150,2840,,Lower Twp,340915006054,80,Carl T. Mitnick School,,Regular School,No,Elementary,01,02,2020,,pk_12_total,357.0,36.0,56.0,0.0,,2.0,1.0,,,,0.0,,,,,,,4.4,,1.3,,,51.4,,,452.0,357,36,56,0,,2,1,,,,0,,,,,,,,,,,,452
2473929,NJ,Gloucester,15,school,3405880,1730,,Glassboro,340588000064,65,Dorthy L. Bullock School,,Regular School,No,Elementary,01,03,2020,,pk_12_total,150.0,145.0,88.0,0.0,,18.0,0.0,,,,37.0,,,,,,,7.3,,0.7,,,46.300000000000004,,,438.0,150,145,88,0,,18,0,,,,37,,,,,,,,,,,,438
2473944,NJ,Gloucester,15,school,3409600,2990,,Mantua Twp,340960002586,30,Centre City Elementary School,,Regular School,No,Elementary,01,03,2020,,pk_12_total,373.0,19.0,28.0,0.0,,10.0,0.0,,,,18.0,,,,,,,1.8,,0.0,,,24.1,,,448.0,373,19,28,0,,10,0,,,,18,,,,,,,,,,,,448
2473966,NJ,Gloucester,15,school,3415990,5120,,Swedesboro-Woolwich,341599000709,50,Governor Charles C. Stratton,,Regular School,No,Elementary,01,02,2020,,pk_12_total,303.0,38.0,49.0,1.0,,14.0,0.0,,,,14.0,,,,,,,2.1,,0.7,,,17.5,,,419.0,303,38,49,1,,14,0,,,,14,,,,,,,,,,,,419
2473972,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002644,25,Bells Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,373.0,11.0,32.0,0.0,,22.0,0.0,,,,7.0,,,,,,,9.2,,0.0,,,18.4,,,445.0,373,11,32,0,,22,0,,,,7,,,,,,,,,,,,445
2473979,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002654,60,Wedgwood Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,368.0,69.0,28.0,0.0,,18.0,1.0,,,,14.0,,,,,,,0,,0.2,,,25.7,,,498.0,368,69,28,0,,18,1,,,,14,,,,,,,,,,,,498
2474071,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002884,60,Franklin Elementary School,,Regular School,No,Elementary,01,08,2020,,pk_12_total,24.0,3.0,578.0,0.0,,18.0,0.0,,,,0.0,,,,,,,8.8,,0.0,,,64.5,,,623.0,24,3,578,0,,18,0,,,,0,,,,,,,,,,,,623
2474072,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002886,70,Horace Mann Elementary School,,Regular School,No,Elementary,01,08,2020,,pk_12_total,109.0,7.0,959.0,1.0,,9.0,1.0,,,,3.0,,,,,,,5,,0.3,,,54.8,,,1089.0,109,7,959,1,,9,1,,,,3,,,,,,,,,,,,1089
2474073,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002888,80,John F Kennedy Elementary School,,Regular School,No,Elementary,01,08,2020,,pk_12_total,31.0,9.0,397.0,0.0,,33.0,1.0,,,,1.0,,,,,,,21.4,,0.0,,,77.1,,,472.0,31,9,397,0,,33,1,,,,1,,,,,,,,,,,,472
2474091,NJ,Hudson,17,school,3416380,5240,,Union City,341638000143,140,Sara M. Gilmore Academy,,Regular School,No,Elementary,01,08,2020,,pk_12_total,25.0,9.0,332.0,1.0,,22.0,0.0,,,,0.0,,,,,,,5.7,,0.0,,,57.6,,,389.0,25,9,332,1,,22,0,,,,0,,,,,,,,,,,,389
