rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2473002,NJ,Atlantic,1,school,3400990,120,,Atlantic Co Vocational,340099003175,300,Atlantic County Alternative High School,,Alternative School,No,High,09,12,2020,,pk_12_total,0.0,29.0,16.0,0.0,,0.0,0.0,,,,2.0,,,,,,,0,,4.3,,,85.1,,,47.0,0,29,16,0,,0,0,,,,2,,,,,,,,,,,,47
2473020,NJ,Atlantic,1,school,3404860,1410,,Estell Manor City,340486000102,50,Estell Manor Elementary School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,182.0,2.0,7.0,0.0,,0.0,1.0,,,,3.0,,,,,,,0,,0.0,,,25.700000000000003,,,195.0,182,2,7,0,,0,1,,,,3,,,,,,,,,,,,195
2473043,NJ,Atlantic,1,school,3411070,3480,,Mullica Twp,341107000172,20,Mullica Township Primary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,243.0,13.0,106.0,1.0,,0.0,0.0,,,,8.0,,,,,,,.3,,1.9,,,43.699999999999996,,,371.0,243,13,106,1,,0,0,,,,8,,,,,,,,,,,,371
2473051,NJ,Atlantic,1,school,3413200,4180,,Pleasantville City,341320000200,85,North Main Street Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,6.0,113.0,205.0,0.0,,0.0,2.0,,,,2.0,,,,,,,22.6,,1.2,,,86.6,,,328.0,6,113,205,0,,0,2,,,,2,,,,,,,,,,,,328
2473053,NJ,Atlantic,1,school,3413380,4240,,Port Republic City,341338000204,50,Port Republic Elementary School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,102.0,1.0,0.0,0.0,,0.0,0.0,,,,1.0,,,,,,,0,,0.0,,,5.8,,,104.0,102,1,0,0,,0,0,,,,1,,,,,,,,,,,,104
2473134,NJ,Bergen,3,school,3405070,1470,,Fairview Boro,340507000256,65,Lincoln School Annex,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,26.0,2.0,217.0,0.0,,0.0,0.0,,,,0.0,,,,,,,22,,2.4,,,68.1,,,245.0,26,2,217,0,,0,0,,,,0,,,,,,,,,,,,245
2473339,NJ,Burlington,5,school,3401200,200,,Bass River Twp,340120000950,50,Bass River Township Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,85.0,0.0,6.0,0.0,,0.0,0.0,,,,2.0,,,,,,,0,,0.0,,,30.1,,,93.0,85,0,6,0,,0,0,,,,2,,,,,,,,,,,,93
2473340,NJ,Burlington,5,school,3401740,380,,Beverly City,340174000952,25,Beverly City School District,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,100.0,101.0,86.0,2.0,,0.0,0.0,,,,23.0,,,,,,,1.9,,0.3,,,52.900000000000006,,,312.0,100,101,86,2,,0,0,,,,23,,,,,,,,,,,,312
2473352,NJ,Burlington,5,school,3402440,605,,Burlington Co Spec Serv,340244000121,55,Lumberton Campus,,Special Education School,No,High,06,12,2020,,pk_12_total,6.0,19.0,1.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,7.7,,,34.6,,,26.0,6,19,1,0,,0,0,,,,0,,,,,,,,,,,,26
2473399,NJ,Burlington,5,school,3409840,3070,,Medford Lakes Boro,340984001116,50,Nokomis School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,165.0,0.0,0.0,0.0,,0.0,0.0,,,,1.0,,,,,,,0,,0.0,,,0.6,,,166.0,165,0,0,0,,0,0,,,,1,,,,,,,,,,,,166
2473450,NJ,Burlington,5,school,3414880,4740,,Shamong Twp,341488006103,55,Indian Mills Memorial School,,Regular School,No,Middle,05,08,2020,,pk_12_total,314.0,2.0,20.0,0.0,,0.0,0.0,,,,14.0,,,,,,,1.1,,0.3,,,11.7,,,350.0,314,2,20,0,,0,0,,,,14,,,,,,,,,,,,350
2473464,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800003421,300,Alternative School At Levitt,,Alternative School,No,High,06,12,2020,,pk_12_total,0.0,33.0,6.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,0.0,,,74.4,,,39.0,0,33,6,0,,0,0,,,,0,,,,,,,,,,,,39
2473467,NJ,Burlington,5,school,3418240,5890,,Woodland Twp,341824001294,30,Chatsworth Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,128.0,1.0,4.0,0.0,,0.0,0.0,,,,2.0,,,,,,,0,,1.5,,,17.8,,,135.0,128,1,4,0,,0,0,,,,2,,,,,,,,,,,,135
2473483,NJ,Camden,7,school,3402640,680,,Camden City,340264001344,25,Early Childhood Development Center,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,2.0,188.0,97.0,0.0,,0.0,0.0,,,,5.0,,,,,,,0,,2.7,,,32.5,,,292.0,2,188,97,0,,0,0,,,,5,,,,,,,,,,,,292
