rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
594641,LA,,,school,2200030,001,,Acadia Parish,220003000001,1001,Armstrong Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594642,LA,,,school,2200030,001,,Acadia Parish,220003000002,1002,Branch Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
594643,LA,,,school,2200030,001,,Acadia Parish,220003000003,1003,Central Rayne Kindergarten School,,Regular School,No,Elementary,PK,KG,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594644,LA,,,school,2200030,001,,Acadia Parish,220003001505,1004,Church Point Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
594645,LA,,,school,2200030,001,,Acadia Parish,220003000004,1005,Church Point High School,,Regular School,No,High,08,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594646,LA,,,school,2200030,001,,Acadia Parish,220003000005,1006,Church Point Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594647,LA,,,school,2200030,001,,Acadia Parish,220003000006,1007,Crowley High School,,Regular School,No,High,07,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594648,LA,,,school,2200030,001,,Acadia Parish,220003000007,1008,Crowley Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594649,LA,,,school,2200030,001,,Acadia Parish,220003000008,1009,Crowley Kindergarten School,,Regular School,No,Elementary,PK,KG,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594650,LA,,,school,2200030,001,,Acadia Parish,220003000009,1010,North Crowley Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
