rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
637657,OR,,,school,4100990,2063,,Adel SD 21,410099000524,498,Adel Elementary School,,Regular School,No,Middle,04,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637658,OR,,,school,4101020,2113,,Adrian SD 61,410102000755,707,Adrian Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,9
637659,OR,,,school,4101020,2113,,Adrian SD 61,410102000756,708,Adrian High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637660,OR,,,school,4101200,1899,,Alsea SD 7J,410120000019,17,Alsea Charter School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
637661,OR,,,school,4101230,2252,,Amity SD 4J,410123001260,1208,Amity Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
637662,OR,,,school,4101230,2252,,Amity SD 4J,410123001263,1210,Amity High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637663,OR,,,school,4101230,2252,,Amity SD 4J,410123001320,1209,Amity Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637664,OR,,,school,4101230,2252,,Amity SD 4J,410123001653,4505,Eola Hills Charter School,,Regular School,Yes,Other,01,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637665,OR,,,school,4101350,2111,,Annex SD 29,410135000753,705,Annex Charter School,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
637666,OR,,,school,4101350,2111,,Annex SD 29,,2111,Annex SD 29,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637667,OR,,,school,4101470,2005,,Arlington SD 3,410147000343,323,Arlington Community Charter School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,5
637668,OR,,,school,4101500,2115,,Arock SD 81,410150000759,711,W W Jones Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
637669,OR,,,school,4101560,2041,,Ashland SD 5,410156000401,381,Ashland High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637670,OR,,,school,4101560,2041,,Ashland SD 5,410156000400,380,Ashland Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637671,OR,,,school,4101560,2041,,Ashland SD 5,,2041,Ashland SD 5,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
637672,OR,,,school,4101560,2041,,Ashland SD 5,410156000395,375,Bellview Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
637673,OR,,,school,4101560,2041,,Ashland SD 5,410156000397,377,Helman Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
637674,OR,,,school,4101560,2041,,Ashland SD 5,410156001654,4476,John Muir Outdoor School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,9
637675,OR,,,school,4101560,2041,,Ashland SD 5,410156000399,379,Walker Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
