rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2473097,NJ,Bergen,3,school,3403810,1070,,Demarest Boro,340381000332,30,County Road School,,Regular School,No,Elementary,PK,01,2020,,pk_12_total,107.0,0.0,5.0,0.0,,52.0,0.0,,,,4.0,,,,,,,3,,0.0,,,0.0,,,168.0,107,0,5,0,,52,0,,,,4,,,,,,,,,,,,168
2473160,NJ,Bergen,3,school,3405970,1760,,Glen Rock Boro,340597000482,65,Alexander Hamilton School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,168.0,0.0,11.0,1.0,,96.0,1.0,,,,2.0,,,,,,,3.2,,0.0,,,0.0,,,279.0,168,0,11,1,,96,1,,,,2,,,,,,,,,,,,279
2473229,NJ,Bergen,3,school,3411910,3760,,Oakland Boro,341191000664,40,Dogwood Hill Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,204.0,0.0,36.0,0.0,,3.0,0.0,,,,22.0,,,,,,,2.6,,0.0,,,9.0,,,265.0,204,0,36,0,,3,0,,,,22,,,,,,,,,,,,265
2473231,NJ,Bergen,3,school,3411910,3760,,Oakland Boro,341191000668,60,Manito Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,224.0,0.0,17.0,0.0,,8.0,0.0,,,,10.0,,,,,,,.8,,0.0,,,2.7,,,259.0,224,0,17,0,,8,0,,,,10,,,,,,,,,,,,259
2473249,NJ,Bergen,3,school,3412450,3940,,Park Ridge Boro,341245000714,70,West Ridge Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,256.0,0.0,38.0,0.0,,33.0,1.0,,,,12.0,,,,,,,1.5,,0.6,,,1.8,,,340.0,256,0,38,0,,33,1,,,,12,,,,,,,,,,,,340
2473270,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000221,80,Glen School,,Special Education School,No,Prekindergarten,PK,PK,2020,,pk_12_total,49.0,0.0,7.0,0.0,,18.0,0.0,,,,2.0,,,,,,,0,,0.0,,,2.6,,,76.0,49,0,7,0,,18,0,,,,2,,,,,,,,,,,,76
2473271,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000772,85,Hawes Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,197.0,0.0,46.0,1.0,,137.0,1.0,,,,26.0,,,,,,,6.9,,0.2,,,3.2,,,408.0,197,0,46,1,,137,1,,,,26,,,,,,,,,,,,408
2473274,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000778,110,Travell Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,232.0,0.0,35.0,0.0,,87.0,0.0,,,,36.0,,,,,,,2.6,,0.0,,,1.3,,,390.0,232,0,35,0,,87,0,,,,36,,,,,,,,,,,,390
2473315,NJ,Bergen,3,school,3416620,5330,,Upper Saddle River Boro,341662000884,70,Robert D Reynolds Primary School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,243.0,0.0,39.0,0.0,,50.0,1.0,,,,14.0,,,,,,,5.2,,0.0,,,1.4,,,347.0,243,0,39,0,,50,1,,,,14,,,,,,,,,,,,347
2473339,NJ,Burlington,5,school,3401200,200,,Bass River Twp,340120000950,50,Bass River Township Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,85.0,0.0,6.0,0.0,,0.0,0.0,,,,2.0,,,,,,,0,,0.0,,,30.1,,,93.0,85,0,6,0,,0,0,,,,2,,,,,,,,,,,,93
2473399,NJ,Burlington,5,school,3409840,3070,,Medford Lakes Boro,340984001116,50,Nokomis School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,165.0,0.0,0.0,0.0,,0.0,0.0,,,,1.0,,,,,,,0,,0.0,,,0.6,,,166.0,165,0,0,0,,0,0,,,,1,,,,,,,,,,,,166
2473452,NJ,Burlington,5,school,3415420,4930,,Southampton Township School District,341542006035,60,Southampton Township School #2,,Regular School,No,Elementary,03,05,2020,,pk_12_total,178.0,0.0,30.0,0.0,,2.0,0.0,,,,14.0,,,,,,,2.2,,0.0,,,21.4,,,224.0,178,0,30,0,,2,0,,,,14,,,,,,,,,,,,224
2473559,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636001548,90,Strawbridge Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,177.0,0.0,11.0,0.0,,3.0,0.0,,,,9.0,,,,,,,0,,0.0,,,3.5,,,200.0,177,0,11,0,,3,0,,,,9,,,,,,,,,,,,200
2473633,NJ,Cape May,9,school,3411670,3680,,North Wildwood City,341167001742,60,Margaret Mace Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,162.0,0.0,28.0,0.0,,1.0,0.0,,,,20.0,,,,,,,2.8,,0.0,,,56.400000000000006,,,211.0,162,0,28,0,,1,0,,,,20,,,,,,,,,,,,211
2473637,NJ,Cape May,9,school,3415810,5060,,Stone Harbor Boro,341581001754,50,Stone Harbor Elementary School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,81.0,0.0,8.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,0.0,,,0.0,,,89.0,81,0,8,0,,0,0,,,,0,,,,,,,,,,,,89
2473675,NJ,Cumberland,11,school,3415840,5070,,Stow Creek Twp,341584001890,50,Stow Creek Township School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,114.0,0.0,6.0,0.0,,0.0,0.0,,,,4.0,,,,,,,0,,0.8,,,28.2,,,124.0,114,0,6,0,,0,0,,,,4,,,,,,,,,,,,124
2473752,NJ,Essex,13,school,3405010,1465,,Fairfield Twp,340501002088,30,Winston Churchill,,Regular School,No,Middle,04,06,2020,,pk_12_total,251.0,0.0,28.0,0.0,,8.0,0.0,,,,3.0,,,,,,,.3,,0.0,,,2.6999999999999997,,,290.0,251,0,28,0,,8,0,,,,3,,,,,,,,,,,,290
2473757,NJ,Essex,13,school,3405940,1750,,Glen Ridge Boro,340594003475,300,Central School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,41.0,0.0,1.0,0.0,,6.0,0.0,,,,0.0,,,,,,,0,,0.0,,,0.0,,,48.0,41,0,1,0,,6,0,,,,0,,,,,,,,,,,,48
2473981,NJ,Gloucester,15,school,3417340,5590,,Wenonah Boro,341734002658,50,Wenonah Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,147.0,0.0,5.0,0.0,,1.0,0.0,,,,13.0,,,,,,,0,,0.0,,,2.4,,,166.0,147,0,5,0,,1,0,,,,13,,,,,,,,,,,,166
2474109,NJ,Hunterdon,19,school,3401710,370,,Bethlehem Twp,340171002958,20,Ethel Hoppock Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,99.0,0.0,11.0,0.0,,5.0,0.0,,,,2.0,,,,,,,0,,0.0,,,3.4,,,117.0,99,0,11,0,,5,0,,,,2,,,,,,,,,,,,117
2474112,NJ,Hunterdon,19,school,3402610,670,,Califon Boro,340261002962,30,Califon Public School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,65.0,0.0,10.0,0.0,,0.0,0.0,,,,3.0,,,,,,,0,,0.0,,,3.8,,,78.0,65,0,10,0,,0,0,,,,3,,,,,,,,,,,,78
2474114,NJ,Hunterdon,19,school,3403360,920,,Clinton Twp,340336002968,30,Spruce Run,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,25.0,0.0,6.0,0.0,,2.0,0.0,,,,2.0,,,,,,,0,,0.0,,,8.6,,,35.0,25,0,6,0,,2,0,,,,2,,,,,,,,,,,,35
2474151,NJ,Hunterdon,19,school,3416170,5180,,Tewksbury Twp,341617003042,30,Old Turnpike School,,Regular School,No,Middle,06,08,2020,,pk_12_total,193.0,0.0,8.0,0.0,,4.0,0.0,,,,10.0,,,,,,,0,,0.0,,,1.9,,,215.0,193,0,8,0,,4,0,,,,10,,,,,,,,,,,,215
2474458,NJ,Monmouth,25,school,3404950,1440,,Fair Haven Boro,340495003778,50,Knollwood School,,Regular School,No,Middle,04,08,2020,,pk_12_total,555.0,0.0,10.0,0.0,,5.0,0.0,,,,7.0,,,,,,,.2,,0.0,,,1.0,,,577.0,555,0,10,0,,5,0,,,,7,,,,,,,,,,,,577
2474459,NJ,Monmouth,25,school,3404950,1440,,Fair Haven Boro,340495003780,60,Viola L Sickles School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,397.0,0.0,9.0,0.0,,4.0,0.0,,,,2.0,,,,,,,0,,0.0,,,0.2,,,412.0,397,0,9,0,,4,0,,,,2,,,,,,,,,,,,412
2474511,NJ,Monmouth,25,school,3408790,2720,,Little Silver Boro,340879003900,60,Point Road School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,399.0,0.0,18.0,0.0,,10.0,0.0,,,,12.0,,,,,,,0,,0.0,,,0.5,,,439.0,399,0,18,0,,10,0,,,,12,,,,,,,,,,,,439
2474561,NJ,Monmouth,25,school,3410110,3160,,Middletown Twp,341011004008,160,River Plaza Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,238.0,0.0,17.0,0.0,,1.0,0.0,,,,16.0,,,,,,,0,,0.0,,,5.5,,,272.0,238,0,17,0,,1,0,,,,16,,,,,,,,,,,,272
2474565,NJ,Monmouth,25,school,3410380,3250,,Monmouth Beach Boro,341038004018,50,Monmouth Beach Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,222.0,0.0,7.0,0.0,,2.0,0.0,,,,1.0,,,,,,,.4,,0.0,,,0.0,,,232.0,222,0,7,0,,2,0,,,,1,,,,,,,,,,,,232
2474567,NJ,Monmouth,25,school,3480240,3255,,Monmouth-Ocean Ed Ser Com,348024002989,90,New Jersey Virtual School,,Alternative School,No,High,06,12,2020,,pk_12_total,1.0,0.0,0.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,0.0,,,>95,,,1.0,1,0,0,0,,0,0,,,,0,,,,,,,,,,,,1
2474601,NJ,Monmouth,25,school,3414730,4690,,Sea Girt Boro,341473004098,50,Sea Girt Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,147.0,0.0,1.0,0.0,,3.0,0.0,,,,3.0,,,,,,,0,,0.0,,,0.0,,,154.0,147,0,1,0,,3,0,,,,3,,,,,,,,,,,,154
2474664,NJ,Morris,27,school,3407800,2380,,Jefferson Twp,340780004276,50,Milton Elementary School,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,155.0,0.0,9.0,0.0,,2.0,0.0,,,,5.0,,,,,,,0,,0.6,,,10.0,,,171.0,155,0,9,0,,2,0,,,,5,,,,,,,,,,,,171
2474677,NJ,Morris,27,school,3409900,3090,,Mendham Boro,340990004314,50,Hilltop School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,213.0,0.0,23.0,0.0,,5.0,0.0,,,,8.0,,,,,,,1.6,,0.0,,,0.8,,,249.0,213,0,23,0,,5,0,,,,8,,,,,,,,,,,,249
2474686,NJ,Morris,27,school,3410650,3340,,Montville Twp,341065004340,55,Valley View School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,202.0,0.0,26.0,1.0,,110.0,1.0,,,,14.0,,,,,,,.8,,0.0,,,1.4000000000000001,,,354.0,202,0,26,1,,110,1,,,,14,,,,,,,,,,,,354
2474690,NJ,Morris,27,school,3410720,3365,,Morris County Vocational,341072000522,20,Academy For Mathematics Science And Engineering,,Career and Technical School,No,High,09,12,2020,,pk_12_total,23.0,0.0,2.0,0.0,,135.0,0.0,,,,4.0,,,,,,,0,,0.0,,,0.0,,,164.0,23,0,2,0,,135,0,,,,4,,,,,,,,,,,,164
2474692,NJ,Morris,27,school,3410720,3365,,Morris County Vocational,341072003375,300,Academy For Environmental Science,,Career and Technical School,No,High,09,12,2020,,pk_12_total,42.0,0.0,2.0,1.0,,4.0,1.0,,,,4.0,,,,,,,0,,0.0,,,0.0,,,54.0,42,0,2,1,,4,1,,,,4,,,,,,,,,,,,54
2474693,NJ,Morris,27,school,3410720,3365,,Morris County Vocational,341072003418,301,Academy For Biotechnology,,Career and Technical School,No,High,09,12,2020,,pk_12_total,29.0,0.0,0.0,0.0,,22.0,0.0,,,,1.0,,,,,,,0,,0.0,,,0.0,,,52.0,29,0,0,0,,22,0,,,,1,,,,,,,,,,,,52
2474695,NJ,Morris,27,school,3410720,3365,,Morris County Vocational,341072003474,303,Athletic Training And Physical Therapy,,Career and Technical School,No,High,09,12,2020,,pk_12_total,1.0,0.0,0.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,0.0,,,0.0,,,1.0,1,0,0,0,,0,0,,,,0,,,,,,,,,,,,1
2474741,NJ,Morris,27,school,3412900,4080,,Pequannock Twp,341290004472,55,Hillview School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,268.0,0.0,31.0,0.0,,6.0,0.0,,,,1.0,,,,,,,0,,0.0,,,4.5,,,306.0,268,0,31,0,,6,0,,,,1,,,,,,,,,,,,306
2474758,NJ,Morris,27,school,3414130,4490,,Rockaway Twp,341413004518,30,Katharine D Malone Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,209.0,0.0,36.0,0.0,,19.0,0.0,,,,6.0,,,,,,,0,,0.0,,,5.2,,,270.0,209,0,36,0,,19,0,,,,6,,,,,,,,,,,,270
2474801,NJ,Ocean,29,school,3404050,1150,,Eagleswood Twp,340405004606,20,Eagleswood Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,106.0,0.0,14.0,0.0,,0.0,0.0,,,,6.0,,,,,,,1.6,,0.0,,,29.4,,,126.0,106,0,14,0,,0,0,,,,6,,,,,,,,,,,,126
2474832,NJ,Ocean,29,school,3408910,2760,,Long Beach Island,340891004654,20,Ethel A. Jacobsen Elementary School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,89.0,0.0,13.0,0.0,,4.0,0.0,,,,1.0,,,,,,,2.8,,0.0,,,8.4,,,107.0,89,0,13,0,,4,0,,,,1,,,,,,,,,,,,107
2474865,NJ,Ocean,29,school,3415690,5020,,Stafford Twp,341569000343,65,Ocean Acres Elementary School,,Regular School,No,Elementary,01,02,2020,,pk_12_total,445.0,0.0,71.0,0.0,,5.0,1.0,,,,6.0,,,,,,,2.5,,0.2,,,23.6,,,528.0,445,0,71,0,,5,1,,,,6,,,,,,,,,,,,528
2474937,NJ,Passaic,31,school,3480364,3975,,Northern Region Educational Services Commission,348036400103,90,Skylands School For The Exceptional,,Special Education School,No,High,06,12,2020,,pk_12_total,6.0,0.0,1.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,0.0,,,28.6,,,7.0,6,0,1,0,,0,0,,,,0,,,,,,,,,,,,7
2474966,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004894,150,Newcomers,,Regular School,No,Other,03,09,2020,,pk_12_total,0.0,0.0,275.0,0.0,,0.0,0.0,,,,0.0,,,,,,,>95,,0.4,,,78.5,,,275.0,0,0,275,0,,0,0,,,,0,,,,,,,,,,,,275
