rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
603041,LA,,,school,2200030,001,,Acadia Parish,220003000001,1001,Armstrong Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603042,LA,,,school,2200030,001,,Acadia Parish,220003000002,1002,Branch Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
603043,LA,,,school,2200030,001,,Acadia Parish,220003000003,1003,Central Rayne Kindergarten School,,Regular School,No,Elementary,PK,KG,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603044,LA,,,school,2200030,001,,Acadia Parish,220003001505,1004,Church Point Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
603045,LA,,,school,2200030,001,,Acadia Parish,220003000004,1005,Church Point High School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603046,LA,,,school,2200030,001,,Acadia Parish,220003000005,1006,Church Point Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603047,LA,,,school,2200030,001,,Acadia Parish,220003000006,1007,Crowley High School,,Regular School,No,High,07,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603048,LA,,,school,2200030,001,,Acadia Parish,220003000007,1008,Crowley Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603049,LA,,,school,2200030,001,,Acadia Parish,220003000008,1009,Crowley Kindergarten School,,Regular School,No,Elementary,PK,KG,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603050,LA,,,school,2200030,001,,Acadia Parish,220003000009,1010,North Crowley Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
603051,LA,,,school,2200030,001,,Acadia Parish,220003000010,1011,Egan Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
603052,LA,,,school,2200030,001,,Acadia Parish,220003000011,1012,Estherwood Elementary School,,Regular School,No,Elementary,PK,07,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
603053,LA,,,school,2200030,001,,Acadia Parish,220003000012,1013,Evangeline Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
603054,LA,,,school,2200030,001,,Acadia Parish,220003000013,1014,Iota Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
603055,LA,,,school,2200030,001,,Acadia Parish,220003001015,1015,Iota Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603056,LA,,,school,2200030,001,,Acadia Parish,220003000015,1016,Mermentau Elementary School,,Regular School,No,Elementary,PK,07,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
603057,LA,,,school,2200030,001,,Acadia Parish,220003000016,1017,Midland High School,,Regular School,No,High,06,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603058,LA,,,school,2200030,001,,Acadia Parish,220003000017,1018,Mire Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
603059,LA,,,school,2200030,001,,Acadia Parish,220003000018,1019,Morse Elementary School,,Regular School,No,Elementary,PK,07,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
603060,LA,,,school,2200030,001,,Acadia Parish,220003001504,1020,Martin Petitjean Elementary School,,Regular School,No,Elementary,01,03,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603061,LA,,,school,2200030,001,,Acadia Parish,220003000019,1021,Rayne High School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603062,LA,,,school,2200030,001,,Acadia Parish,220003000020,1022,Richard Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
603063,LA,,,school,2200030,001,,Acadia Parish,220003000021,1023,Ross Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
603064,LA,,,school,2200030,001,,Acadia Parish,220003000022,1024,South Crowley Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
603065,LA,,,school,2200030,001,,Acadia Parish,220003000023,1025,South Rayne Elementary School,,Regular School,No,Middle,04,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,156,,,,,,,,,,,,,,,,,,,,,,,156
603066,LA,,,school,,001,,Acadia Parish,,1030,Church Point Head Start Center,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603067,LA,,,school,,001,,Acadia Parish,,1031,Rayne Head Start Center,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603068,LA,,,school,,001,,Acadia Parish,,1032,Ross Head Start Center,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603069,LA,,,school,2200030,001,,Acadia Parish,220003000014,1034,Iota High School,,Regular School,No,High,05,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603070,LA,,,school,,001,,Acadia Parish,,1035,Estherwood Head Start Center,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603071,LA,,,school,2200030,001,,Acadia Parish,220003002381,1036,AMIKids Acadiana,,Regular School,No,Other,04,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603072,LA,,,school,,001,,Acadia Parish,,1700,Acadia Parish Central Office,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603073,LA,,,school,2200060,002,,Allen Parish,220006000024,2001,Elizabeth High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
603074,LA,,,school,2200060,002,,Allen Parish,220006000025,2002,Fairview High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
603075,LA,,,school,2200060,002,,Allen Parish,220006000026,2003,Kinder Elementary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
603076,LA,,,school,2200060,002,,Allen Parish,220006000027,2004,Kinder High School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603077,LA,,,school,2200060,002,,Allen Parish,220006000028,2005,Oakdale Elementary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
603078,LA,,,school,2200060,002,,Allen Parish,220006000029,2006,Oakdale High School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603079,LA,,,school,2200060,002,,Allen Parish,220006000030,2007,Oakdale Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603080,LA,,,school,2200060,002,,Allen Parish,220006000031,2008,Oberlin Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
603081,LA,,,school,2200060,002,,Allen Parish,220006000032,2009,Oberlin High School,,Regular School,No,High,07,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603082,LA,,,school,2200060,002,,Allen Parish,220006000033,2010,Reeves High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
603083,LA,,,school,2200060,002,,Allen Parish,220006001049,2015,Kinder Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603084,LA,,,school,,002,,Allen Parish,,2700,Allen Central Office,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603085,LA,,,school,2200090,003,,Ascension Parish,220009000034,3001,G. W. Carver Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
603086,LA,,,school,2200090,003,,Ascension Parish,220009000035,3002,Donaldsonville Primary School,,Regular School,No,Elementary,PK,02,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603087,LA,,,school,2200090,003,,Ascension Parish,220009000036,3003,Donaldsonville High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603088,LA,,,school,2200090,003,,Ascension Parish,220009000037,3004,Dutchtown Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603089,LA,,,school,2200090,003,,Ascension Parish,220009000038,3005,East Ascension High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603090,LA,,,school,2200090,003,,Ascension Parish,220009000039,3006,Galvez Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603091,LA,,,school,2200090,003,,Ascension Parish,220009000040,3007,Gonzales Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603092,LA,,,school,2200090,003,,Ascension Parish,220009000041,3008,Gonzales Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
603093,LA,,,school,2200090,003,,Ascension Parish,220009000042,3010,Lowery Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603094,LA,,,school,2200090,003,,Ascension Parish,220009001540,3011,Duplessis Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,108
603095,LA,,,school,2200090,003,,Ascension Parish,220009000044,3012,Prairieville Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603096,LA,,,school,2200090,003,,Ascension Parish,220009000045,3013,St. Amant Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603097,LA,,,school,2200090,003,,Ascension Parish,220009000046,3014,St. Amant High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603098,LA,,,school,2200090,003,,Ascension Parish,220009000047,3015,Lowery Elementary School,,Regular School,No,Elementary,03,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
603099,LA,,,school,2200090,003,,Ascension Parish,220009001541,3016,Dutchtown High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603100,LA,,,school,2200090,003,,Ascension Parish,220009001862,3018,Galvez Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,141,,,,,,,,,,,,,,,,,,,,,,,141
603101,LA,,,school,2200090,003,,Ascension Parish,220009001863,3020,Lake Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
603102,LA,,,school,,003,,Ascension Parish,,3022,Ascension Head Start,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603103,LA,,,school,2200090,003,,Ascension Parish,220009001976,3023,Dutchtown Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,129,,,,,,,,,,,,,,,,,,,,,,,129
603104,LA,,,school,2200090,003,,Ascension Parish,220009001977,3024,St. Amant Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
603105,LA,,,school,2200090,003,,Ascension Parish,220009000462,3026,Central Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603106,LA,,,school,2200090,003,,Ascension Parish,220009000463,3027,Oak Grove Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
603107,LA,,,school,2200090,003,,Ascension Parish,220009002081,3029,Pecan Grove Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
603108,LA,,,school,2200090,003,,Ascension Parish,220009002076,3030,Prairieville Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,,,,,132
603109,LA,,,school,2200090,003,,Ascension Parish,220009002279,3031,Central Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,122
603110,LA,,,school,2200090,003,,Ascension Parish,220009002262,3032,Lakeside Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,,,111
603111,LA,,,school,2200090,003,,Ascension Parish,220009002269,3033,Spanish Lake Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,143,,,,,,,,,,,,,,,,,,,,,,,143
603112,LA,,,school,2200090,003,,Ascension Parish,220009002326,3034,Sorrento Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
603113,LA,,,school,2200090,003,,Ascension Parish,220009002472,3035,Bullion Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
603114,LA,,,school,2200120,004,,Assumption Parish,220012000048,4001,Assumption High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603115,LA,,,school,2200120,004,,Assumption Parish,220012000050,4003,Belle Rose Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603116,LA,,,school,2200120,004,,Assumption Parish,220012000051,4004,Belle Rose Primary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
603117,LA,,,school,2200120,004,,Assumption Parish,220012000052,4005,Labadieville Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603118,LA,,,school,2200120,004,,Assumption Parish,220012000053,4006,Labadieville Primary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
603119,LA,,,school,2200120,004,,Assumption Parish,220012000054,4007,Napoleonville Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603120,LA,,,school,2200120,004,,Assumption Parish,220012000055,4008,Napoleonville Primary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
603121,LA,,,school,2200120,004,,Assumption Parish,220012000056,4009,Pierre Part Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
603122,LA,,,school,2200120,004,,Assumption Parish,220012001696,4011,Bayou L'Ourse Primary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
603123,LA,,,school,2200150,005,,Avoyelles Parish,220015000061,5003,Bunkie Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
603124,LA,,,school,2200150,005,,Avoyelles Parish,220015000063,5004,Bunkie Magnet High School,,Regular School,No,High,07,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603125,LA,,,school,2200150,005,,Avoyelles Parish,220015000064,5007,Cottonport Elementary,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
603126,LA,,,school,2200150,005,,Avoyelles Parish,220015000069,5012,Lafargue Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
603127,LA,,,school,2200150,005,,Avoyelles Parish,220015000072,5015,Marksville Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
603128,LA,,,school,2200150,005,,Avoyelles Parish,220015000073,5016,Marksville High School,,Regular School,No,High,07,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603129,LA,,,school,2200150,005,,Avoyelles Parish,220015000075,5018,Avoyelles High School,,Regular School,No,High,07,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603130,LA,,,school,2200150,005,,Avoyelles Parish,220015000076,5019,Plaucheville Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
603131,LA,,,school,2200150,005,,Avoyelles Parish,220015000077,5020,Riverside Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
603132,LA,,,school,2200150,005,,Avoyelles Parish,220015001378,5025,LA School for Ag Science,,Career and Technical School,Yes,High,07,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603133,LA,,,school,,005,,Avoyelles Parish,,5700,Avoyelles Central Office,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603134,LA,,,school,2200180,006,,Beauregard Parish,220018000079,6001,Carver Elementary School,,Regular School,No,Elementary,02,03,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603135,LA,,,school,2200180,006,,Beauregard Parish,220018000081,6002,DeRidder High School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603136,LA,,,school,2200180,006,,Beauregard Parish,220018000082,6003,DeRidder Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603137,LA,,,school,2200180,006,,Beauregard Parish,220018000083,6004,East Beauregard High School,,Regular School,No,High,06,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603138,LA,,,school,2200180,006,,Beauregard Parish,220018001572,6006,K.R. Hanchey Elementary School,,Regular School,No,Elementary,PK,01,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603139,LA,,,school,2200180,006,,Beauregard Parish,220018000086,6008,Merryville High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
603140,LA,,,school,2200180,006,,Beauregard Parish,220018000087,6009,Pine Wood Elementary School,,Regular School,No,Elementary,04,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,191,,,,,,,,,,,,,,,,,,,,,,,191
603141,LA,,,school,2200180,006,,Beauregard Parish,220018000088,6010,Singer High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
603142,LA,,,school,2200180,006,,Beauregard Parish,220018000089,6011,South Beauregard High School,,Regular School,No,High,07,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603143,LA,,,school,2200180,006,,Beauregard Parish,220018002332,6012,South Beauregard Upper Elementary School,,Regular School,No,Middle,04,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
603144,LA,,,school,2200180,006,,Beauregard Parish,220018001864,6013,South Beauregard Elementary School,,Regular School,No,Elementary,PK,03,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603145,LA,,,school,2200180,006,,Beauregard Parish,220018001507,6022,East Beauregard Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
603146,LA,,,school,2200210,007,,Bienville Parish,220021000090,7001,Arcadia High School,,Regular School,No,High,06,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603147,LA,,,school,2200210,007,,Bienville Parish,220021000091,7002,Bienville High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603148,LA,,,school,2200210,007,,Bienville Parish,220021000092,7003,Castor High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
603149,LA,,,school,2200210,007,,Bienville Parish,220021000094,7004,Crawford Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
603150,LA,,,school,2200210,007,,Bienville Parish,220021000095,7006,Gibsland-Coleman High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
603151,LA,,,school,2200210,007,,Bienville Parish,220021000097,7007,Ringgold Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
603152,LA,,,school,2200210,007,,Bienville Parish,220021000098,7008,Ringgold High School,,Regular School,No,High,06,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
