rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2451714,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,pk_12_total,9,9,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,26,,26,9,9,,,0,,,,0,,0,,,,,,,,,,26,,26
2451725,CT,,,school,,50011,,Barkhamsted School District,,50211,Bridges at Barkhamsted Elementary School,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,,,,,,,0,,,,,,
2451731,CT,,,school,,70011,,Berlin School District,,70311,Transition Academy,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,,,,,,,,,,
2451738,CT,,,school,,90011,,Bethel School District,,90311,TASK,Program,,,,,,2019,,pk_12_total,*,0,*,,0,*,,,0,,*,,*,*,,,*,,,,,,,*,,12,,0,,,0,,,,0,,,,,,,,,,,,,,12
2451748,CT,,,school,900330,110011,,Bloomfield School District,90033001619,116411,Learning Academy at Bloomfield,,Alternative School,No,High,09,12,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,8,0,,,,0,0,,,0,,0,,,,,,0,,,,,,8
2451750,CT,,,school,900360,120011,,Bolton School District,90036000037,126111,Bolton High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,210,16,21,,0,7,,,0,,7,,141,*,,,0,,,,,,,39,,261,210,16,21,,0,7,,,0,,7,,141,,,,0,,,,39,,261
2451799,CT,,,school,,170011,,Bristol School District,90051001728,172911,BECC Autism,Program,,,,,,2019,,pk_12_total,*,*,*,,0,*,,,0,,*,,*,*,,,0,,,,,,,7,,7,,,,,0,,,,0,,,,,,,,0,,,,7,,7
2451806,CT,,,school,900510,170011,,Bristol School District,90051000096,170311,Edgewood School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,147,8,97,,0,13,,,0,,11,,142,*,,,14,,,,,,,32,,276,147,8,97,,0,13,,,0,,11,,142,,,,14,,,,32,,276
2451807,CT,,,school,,170011,,Bristol School District,90051001726,172511,Mt. View GOAL,Program,,,,,,2019,,pk_12_total,0,0,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,*,0,0,,,0,0,,,0,,,,,,,,0,,,,,,
2451808,CT,,,school,,170011,,Bristol School District,90051001755,173011,South Side Extended Resource,Program,,,,,,2019,,pk_12_total,*,0,8,,0,0,,,0,,*,,*,*,,,*,,,,,,,12,,12,,0,8,,0,0,,,0,,,,,,,,,,,,12,,12
