rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2474629,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,pk_12_total,1092.5,5.0,68.5,0.0,,147.0,0.0,,,,30.0,,,,,,,.4,,0.0,,,1.6,,,1343.0,1092,5,68,0,,147,0,,,,30,,,,,,,,,,,,1343
2477131,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2479633,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2482135,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484637,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487139,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
2489641,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2492143,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2494645,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2497147,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2499649,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502151,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2504653,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2507155,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2509657,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,339.0,,,,,,,,,,,,,,,,,,,,,,,339
2512159,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,325.0,,,,,,,,,,,,,,,,,,,,,,,325
2514661,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,361.5,,,,,,,,,,,,,,,,,,,,,,,361
2517163,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,312.5,,,,,,,,,,,,,,,,,,,,,,,312
2369547,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,pk_12_total,1052.5,4.0,69.0,0.0,,153.0,0.0,,,,35.0,,,,,,,0.4,,0.0,,,1.6,,,1313.5,1052,4,69,0,,153,0,,,,35,,,,,,,,,,,,1313
