rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2432961,CT,,,school,,150011,,Bridgeport School District,,152811,The Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432962,CT,,,school,,170011,,Bristol School District,90051001728,172911,BECC Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432963,CT,,,school,900510,170011,,Bristol School District,90051001774,170411,Bristol Early Childhood Center-BECC,Public Schools,Special Education School,No,Prekindergarten,PK,PK,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432964,CT,,,school,900510,170011,,Bristol School District,90051000097,171411,Ellen P. Hubbell School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
2432965,CT,,,school,900510,170011,,Bristol School District,90051000098,170511,Greene-Hills School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
2432966,CT,,,school,900510,170011,,Bristol School District,90051000099,171911,Ivy Drive School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
2432967,CT,,,school,900510,170011,,Bristol School District,90051000103,171711,Mountain View School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
2432968,CT,,,school,900510,170011,,Bristol School District,90051000105,171111,South Side School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
2432969,CT,,,school,900510,170011,,Bristol School District,90051000096,170311,Edgewood School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
2432970,CT,,,school,,170011,,Bristol School District,90051001726,172511,Mt. View GOAL,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
