rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2451698,CT,,,school,900030,10011,,Andover School District,90003010001,10111,Andover Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,164,*,17,,0,0,,,0,,*,,101,90,,,*,,,,,,,12,,191,164,,17,,0,0,,,0,,,,101,90,,,,,,,12,,191
2451699,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,pk_12_total,27,16,43,,0,*,,,0,,*,,58,36,,,0,,,,,,,18,,94,27,16,43,,0,,,,0,,,,58,36,,,0,,,,18,,94
2451700,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,181,137,284,,0,*,,,*,,27,,329,305,,,36,,,,,,,122,,634,181,137,284,,0,,,,,,27,,329,305,,,36,,,,122,,634
2451701,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,pk_12_total,256,85,239,,0,15,,,0,,49,,338,306,,,37,,,,,,,120,,644,256,85,239,,0,15,,,0,,49,,338,306,,,37,,,,120,,644
2451702,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,pk_12_total,121,64,130,,0,*,,,*,,13,,173,162,,,12,,,,,,,72,,335,121,64,130,,0,,,,,,13,,173,162,,,12,,,,72,,335
2451703,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,228,116,185,,*,*,,,10,,15,,302,263,,,19,,,,,,,126,,565,228,116,185,,,,,,10,,15,,302,263,,,19,,,,126,,565
2451704,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,pk_12_total,*,8,15,,0,0,,,0,,*,,18,9,,,0,,,,,,,*,,27,,8,15,,0,0,,,0,,,,18,9,,,0,,,,,,27
2451705,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,0,6,,,0,,,,,,,*,,6,,,,,0,0,,,0,,0,,0,6,,,0,,,,,,6
2451706,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,pk_12_total,54,46,28,,*,6,,,*,,*,,102,37,,,0,,,,,,,139,,139,54,46,28,,,6,,,,,,,102,37,,,0,,,,139,,139
2451707,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,pk_12_total,*,16,14,,0,0,,,0,,*,,33,8,,,*,,,,,,,41,,41,,16,14,,0,0,,,0,,,,33,8,,,,,,,41,,41
