rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1237209,MD,,,school,2400030,1,,Allegany,240003000014,301,Flintstone Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1237217,MD,,,school,2400030,1,,Allegany,240003001359,401,South Penn Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1237225,MD,,,school,2400030,1,,Allegany,240003000019,402,John Humbird Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1237242,MD,,,school,2400030,1,,Allegany,240003000024,502,Northeast Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1237257,MD,,,school,2400030,1,,Allegany,240003000032,603,West Side Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1237270,MD,,,school,2400030,1,,Allegany,240003000010,701,Cresaptown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1237278,MD,,,school,2400030,1,,Allegany,240003000005,702,Bel Air Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1237286,MD,,,school,2400030,1,,Allegany,240003000033,801,Westernport Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1237298,MD,,,school,2400030,1,,Allegany,240003000017,1001,George's Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1237306,MD,,,school,2400030,1,,Allegany,240003000016,1101,Frost Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
1237318,MD,,,school,2400030,1,,Allegany,240003001546,1302,Mt. Savage Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
1237331,MD,,,school,2400030,1,,Allegany,240003000003,2801,Beall Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1237339,MD,,,school,2400030,1,,Allegany,240003001338,2901,Cash Valley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1237347,MD,,,school,2400030,1,,Allegany,240003000026,2902,Parkside Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
1237376,MD,,,school,2400060,2,,Anne Arundel,240006000043,1082,Belle Grove Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1237384,MD,,,school,2400060,2,,Anne Arundel,240006000049,1092,Brooklyn Park Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1237393,MD,,,school,2400060,2,,Anne Arundel,240006000071,1112,George T. Cromwell Elementary,,Regular School,No,Elementary,01,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1237401,MD,,,school,2400060,2,,Anne Arundel,240006001515,1122,Freetown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1237409,MD,,,school,2400060,2,,Anne Arundel,240006000077,1132,Glendale Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1237417,MD,,,school,2400060,2,,Anne Arundel,240006000081,1142,Hilltop Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,114
1237424,MD,,,school,2400060,2,,Anne Arundel,240006000088,1152,Linthicum Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1237432,MD,,,school,2400060,2,,Anne Arundel,240006000093,1162,Marley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,,,,,132
1237440,MD,,,school,2400060,2,,Anne Arundel,240006000102,1172,North Glen Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
1237448,MD,,,school,2400060,2,,Anne Arundel,240006000105,1182,Oakwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
1237456,MD,,,school,2400060,2,,Anne Arundel,240006000110,1192,Overlook Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1237464,MD,,,school,2400060,2,,Anne Arundel,240006000111,1202,Park Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1237472,MD,,,school,2400060,2,,Anne Arundel,240006000116,1212,Point Pleasant Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
1237480,MD,,,school,2400060,2,,Anne Arundel,240006000117,1232,Quarterfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
1237487,MD,,,school,2400060,2,,Anne Arundel,240006000118,1242,Richard Henry Lee Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1237495,MD,,,school,2400060,2,,Anne Arundel,240006000142,1262,Woodside Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1237503,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237539,MD,,,school,2400060,2,,Anne Arundel,240006000038,2052,Arnold Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1237547,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1237555,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1237562,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1237569,MD,,,school,2400060,2,,Anne Arundel,240006000051,2092,Cape St. Claire Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1237576,MD,,,school,2400060,2,,Anne Arundel,240006000067,2102,Folger Mckinsey Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
1237584,MD,,,school,2400060,2,,Anne Arundel,240006000068,2112,Fort Smallwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1237592,MD,,,school,2400060,2,,Anne Arundel,240006000079,2132,High Point Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,124
1237600,MD,,,school,2400060,2,,Anne Arundel,240006000082,2142,Jacobsville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
1237607,MD,,,school,2400060,2,,Anne Arundel,240006000084,2152,Jones Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1237614,MD,,,school,2400060,2,,Anne Arundel,240006000085,2162,Lake Shore Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1237622,MD,,,school,2400060,2,,Anne Arundel,240006000104,2172,Oak Hill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,115
1237629,MD,,,school,2400060,2,,Anne Arundel,240006000113,2182,Pasadena Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1237637,MD,,,school,2400060,2,,Anne Arundel,240006000121,2192,Riviera Beach Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1237644,MD,,,school,2400060,2,,Anne Arundel,240006000125,2202,Severna Park Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
1237652,MD,,,school,2400060,2,,Anne Arundel,240006000129,2212,Solley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,124
1237660,MD,,,school,2400060,2,,Anne Arundel,240006000134,2222,Sunset Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1237681,MD,,,school,2400060,2,,Anne Arundel,240006000047,2322,Broadneck Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,127,,,,,,,,,,,,,,,,,,,,,,,127
1237693,MD,,,school,2400060,2,,Anne Arundel,240006001516,2372,Windsor Farm Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
1237708,MD,,,school,2400060,2,,Anne Arundel,240006001421,2432,Shipley's Choice Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1237729,MD,,,school,2400060,2,,Anne Arundel,240006000048,3062,Brock Bridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
1237737,MD,,,school,2400060,2,,Anne Arundel,240006000060,3072,Crofton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,,,,,,,,,,,,,,,,,,,,,148
1237744,MD,,,school,2400060,2,,Anne Arundel,240006000061,3082,Crofton Woods Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,108
1237752,MD,,,school,2400060,2,,Anne Arundel,240006001645,3092,Seven Oaks Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1237760,MD,,,school,2400060,2,,Anne Arundel,240006000078,3102,Hebron - Harman Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,120
1237768,MD,,,school,2400060,2,,Anne Arundel,240006000083,3112,Jessup Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
1237774,MD,,,school,2400060,2,,Anne Arundel,240006000092,3122,Manor View Elementary,,Regular School,No,Elementary,01,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1237782,MD,,,school,2400060,2,,Anne Arundel,240006000096,3132,Maryland City Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1237790,MD,,,school,2400060,2,,Anne Arundel,240006000098,3142,Meade Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1237798,MD,,,school,2400060,2,,Anne Arundel,240006000137,3152,Van Bokkelen Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1237805,MD,,,school,2400060,2,,Anne Arundel,240006000100,3162,Millersville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1237813,MD,,,school,2400060,2,,Anne Arundel,240006000106,3172,Odenton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1237820,MD,,,school,2400060,2,,Anne Arundel,240006000114,3182,Pershing Hill Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,137,,,,,,,,,,,,,,,,,,,,,,,137
1237827,MD,,,school,2400060,2,,Anne Arundel,240006000119,3192,Ridgeway Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
1237835,MD,,,school,2400060,2,,Anne Arundel,240006000123,3202,Severn Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
1237842,MD,,,school,2400060,2,,Anne Arundel,240006000130,3212,South Shore Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1237850,MD,,,school,2400060,2,,Anne Arundel,240006000138,3222,Waugh Chapel Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
1237860,MD,,,school,2400060,2,,Anne Arundel,240006002944,3242,Piney Orchard Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
1237872,MD,,,school,2400060,2,,Anne Arundel,240006000069,3272,Four Seasons Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,98
1237879,MD,,,school,2400060,2,,Anne Arundel,240006001658,3282,Nantucket Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
1237904,MD,,,school,2400060,2,,Anne Arundel,240006001517,3362,Crofton Meadows Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1237912,MD,,,school,2400060,2,,Anne Arundel,240006000076,3372,Glen Burnie Park Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
1237920,MD,,,school,2400060,2,,Anne Arundel,240006000133,3382,Southgate Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,119,,,,,,,,,,,,,,,,,,,,,,,119
1237928,MD,,,school,2400060,2,,Anne Arundel,240006000120,3392,Rippling Woods Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1237936,MD,,,school,2400060,2,,Anne Arundel,240006001425,3414,Ruth Parker Eason School,,Special Education School,No,Other,PK,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
1237980,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237995,MD,,,school,2400060,2,,Anne Arundel,240006000035,4092,Annapolis Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1238004,MD,,,school,2400060,2,,Anne Arundel,240006000053,4112,Central Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
1238011,MD,,,school,2400060,2,,Anne Arundel,240006000062,4122,Davidsonville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
1238018,MD,,,school,2400060,2,,Anne Arundel,240006000063,4132,Deale Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
1238026,MD,,,school,2400060,2,,Anne Arundel,240006000064,4142,Eastport Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1238033,MD,,,school,2400060,2,,Anne Arundel,240006000065,4152,Edgewater Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1238041,MD,,,school,2400060,2,,Anne Arundel,240006000073,4162,Georgetown East Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1238049,MD,,,school,2400060,2,,Anne Arundel,240006000074,4182,Germantown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1238057,MD,,,school,2400060,2,,Anne Arundel,240006000080,4192,Hillsmere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1238065,MD,,,school,2400060,2,,Anne Arundel,240006000089,4202,Lothian Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1238072,MD,,,school,2400060,2,,Anne Arundel,240006000097,4212,Mayo Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1238080,MD,,,school,2400060,2,,Anne Arundel,240006000112,4222,Walter S. Mills - Parole Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
1238088,MD,,,school,2400060,2,,Anne Arundel,240006000122,4232,Rolling Knolls Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1238096,MD,,,school,2400060,2,,Anne Arundel,240006000128,4242,Shady Side Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1238103,MD,,,school,2400060,2,,Anne Arundel,240006000135,4252,Traceys Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1238111,MD,,,school,2400060,2,,Anne Arundel,240006000136,4262,Tyler Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1238118,MD,,,school,2400060,2,,Anne Arundel,240006000139,4272,West Annapolis Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1238135,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238149,MD,,,school,2400060,2,,Anne Arundel,240006001724,6113,Monarch Global Academy PCS Laurel Campus,,Regular School,No,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
1238159,MD,,,school,2400060,2,,Anne Arundel,240006001744,6123,Monarch Academy Annapolis ES,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
1238174,MD,,,school,2400060,2,,Anne Arundel,240006001687,6233,Monarch Academy,,Regular School,Yes,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1238244,MD,,,school,2400120,3,,Baltimore County,240012000353,101,Catonsville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,98
1238252,MD,,,school,2400120,3,,Baltimore County,240012000936,102,Westchester Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,,,111
1238260,MD,,,school,2400120,3,,Baltimore County,240012000495,103,Westowne Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
1238268,MD,,,school,2400120,3,,Baltimore County,240012000382,104,Edmondson Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1238276,MD,,,school,2400120,3,,Baltimore County,240012000410,105,Johnnycake Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
1238284,MD,,,school,2400120,3,,Baltimore County,240012000466,111,Maiden Choice School,,Special Education School,No,Other,PK,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238299,MD,,,school,2400120,3,,Baltimore County,240012002945,112,Dogwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,118,,,,,,,,,,,,,,,,,,,,,,,118
1238307,MD,,,school,2400120,3,,Baltimore County,240012000357,113,Chadwick Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1238315,MD,,,school,2400120,3,,Baltimore County,240012000406,115,Hillcrest Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,115
1238323,MD,,,school,2400120,3,,Baltimore County,240012000499,116,Woodbridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1238353,MD,,,school,2400120,3,,Baltimore County,240012000457,202,Randallstown Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
1238361,MD,,,school,2400120,3,,Baltimore County,240012000385,204,Featherbed Lane Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
1238369,MD,,,school,2400120,3,,Baltimore County,240012000503,205,Woodmoor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
