rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2472989,NJ,Atlantic,1,school,3400660,10,,Absecon City,340066000006,60,H Ashton Marsh,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,284.0,72.0,111.0,0.0,,36.0,1.0,,,,23.0,,,,,,,8.5,,0.4,,,47.5,,,527.0,284,72,111,0,,36,1,,,,23,,,,,,,,,,,,527
2472991,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000012,30,Sovereign Avenue School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,12.0,31.0,512.0,0.0,,168.0,10.0,,,,8.0,,,,,,,21.6,,0.4,,,95.8,,,741.0,12,31,512,0,,168,10,,,,8,,,,,,,,,,,,741
2472992,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000016,50,Chelsea Heights School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,15.0,73.0,181.0,1.0,,104.0,2.0,,,,7.0,,,,,,,9.7,,0.0,,,92.7,,,383.0,15,73,181,1,,104,2,,,,7,,,,,,,,,,,,383
2472993,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000018,60,Texas Avenue School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,3.0,22.0,368.0,0.0,,128.0,5.0,,,,7.0,,,,,,,37.3,,1.7,,,>95,,,533.0,3,22,368,0,,128,5,,,,7,,,,,,,,,,,,533
2472994,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000020,70,New York Avenue School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,8.0,384.0,139.0,0.0,,18.0,1.0,,,,19.0,,,,,,,6.2,,4.4,,,95.60000000000001,,,569.0,8,384,139,0,,18,1,,,,19,,,,,,,,,,,,569
2472995,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000022,80,Uptown School Complex,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,2.0,321.0,236.0,0.0,,7.0,0.0,,,,9.0,,,,,,,7.8,,2.4,,,94.4,,,575.0,2,321,236,0,,7,0,,,,9,,,,,,,,,,,,575
2472996,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000026,100,Pennsylvania Ave School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,10.0,346.0,175.0,0.0,,31.0,1.0,,,,10.0,,,,,,,9.4,,2.1,,,95.7,,,573.0,10,346,175,0,,31,1,,,,10,,,,,,,,,,,,573
2472997,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000028,120,Richmond Avenue School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,21.0,91.0,338.0,0.0,,215.0,7.0,,,,7.0,,,,,,,25.5,,1.3,,,92.39999999999999,,,679.0,21,91,338,0,,215,7,,,,7,,,,,,,,,,,,679
2472999,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000032,140,Dr Martin Luther King Jr School Complex,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,8.0,418.0,138.0,0.0,,6.0,0.0,,,,27.0,,,,,,,4.2,,3.0,,,93.3,,,597.0,8,418,138,0,,6,0,,,,27,,,,,,,,,,,,597
2473000,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096003259,300,Brighton Avenue School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,3.0,32.0,235.0,1.0,,77.0,0.0,,,,6.0,,,,,,,38.1,,2.3,,,95.8,,,354.0,3,32,235,1,,77,0,,,,6,,,,,,,,,,,,354
2473003,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,pk_12_total,56.0,55.0,68.0,0.0,,9.0,4.0,,,,4.0,,,,,,,0,,2.0,,,45.4,,,196.0,56,55,68,0,,9,4,,,,4,,,,,,,,,,,,196
2473005,NJ,Atlantic,1,school,3402340,570,,Brigantine City,340234003479,300,Brigantine Community School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,361.0,26.0,74.0,0.0,,60.0,0.0,,,,0.0,,,,,,,3.1,,0.4,,,47.0,,,521.0,361,26,74,0,,60,0,,,,0,,,,,,,,,,,,521
2473008,NJ,Atlantic,1,school,3402400,590,,Buena Regional,340240000048,45,Collings Lakes Elementary School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,103.0,34.0,47.0,1.0,,1.0,0.0,,,,0.0,,,,,,,0,,3.2,,,57.0,,,186.0,103,34,47,1,,1,0,,,,0,,,,,,,,,,,,186
