rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1237503,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237504,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237505,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237506,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237507,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237508,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237509,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237510,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237511,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237512,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
